#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98824,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Configuration/TranslationConfigurationProviderTest.php,Torben Hansen,Tests,""
98823,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:backend/Tests/Unit/Configuration/BackendUserConfigurationTest.php,Torben Hansen,Tests,""
98822,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/UnitDeprecated/Resource/Utility/FileExtensionFilterTest.php,Torben Hansen,Tests,""
98821,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Functional/Page/PageRendererTest.php,Torben Hansen,Tests,""
98820,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Domain/Repository/PageRepositoryTest.php
",Torben Hansen,Tests,""
98819,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/ViewHelpers/IconViewHelperTest.php
",Torben Hansen,Tests,""
98818,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/ViewHelpers/IconForRecordViewHelperTest.php
",Torben Hansen,Tests,""
98817,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Imaging/IconFactoryTest.php
",Torben Hansen,Tests,""
98816,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Configuration/FlexForm/FlexFormToolsTest.php
",Torben Hansen,Tests,""
98815,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Cache/Backend/MemcachedBackendTest.php
",Torben Hansen,Tests,""
98814,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Cache/Backend/RedisBackendTest.php
",Torben Hansen,Tests,""
98813,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Functional/Cache/Core/ClassAliasLoaderTest.php
",Torben Hansen,Tests,""
98812,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Mail/TransportFactoryTest.php
",Torben Hansen,Tests,""
98811,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Mail/Event/AfterMailerSentMessageEventTest.php
",Torben Hansen,Tests,""
98810,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Mail/Event/BeforeMailerSentMessageEventTest.php
",Torben Hansen,Tests,""
98809,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Mail/MailerTest.php
",Torben Hansen,Tests,""
98808,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/DataHandling/SoftReference/AbstractSoftReferenceParserTest.php,Torben Hansen,Tests,""
98807,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Tree/TableConfiguration/DatabaseTreeDataProviderTest.php
","",Tests,""
98806,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Tree/TableConfiguration/TreeDataProviderFactoryTest.php,Torben Hansen,Tests,""
98805,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/Expression/ExpressionBuilderTest.php
",Torben Hansen,Tests,""
98804,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/QueryHelperTest.php
",Torben Hansen,Tests,""
98803,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/Restriction/LimitToTablesRestrictionContainerTest.php
",Torben Hansen,Tests,""
98802,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/Restriction/AbstractRestrictionContainerTest.php
",Torben Hansen,Tests,""
98801,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/Restriction/AbstractRestrictionTestCase.php
",Torben Hansen,Tests,""
98800,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Query/QueryBuilderTest.php
",Torben Hansen,Tests,""
98799,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Platform/PlatformInformationTest.php
",Torben Hansen,Tests,""
98798,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/ConnectionTest.php
",Torben Hansen,Tests,""
98797,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/Parser/TableBuilderTest.php
",Torben Hansen,Tests,""
98796,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/Types/SetTypeTest.php
",Torben Hansen,Tests,""
98795,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/Types/EnumTypeTest.php
",Torben Hansen,Tests,""
98794,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/ConnectionMigratorTest.php
",Torben Hansen,Tests,""
98793,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/EventListener/SchemaColumnDefinitionListenerTest.php
",Torben Hansen,Tests,""
98792,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Database/Schema/SqlReaderTest.php
",Torben Hansen,Tests,""
98791,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Error/ProductionExceptionHandlerTest.php,Torben Hansen,Tests,""
98790,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Page/ImportMapTest.php
",Torben Hansen,Tests,""
98789,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Page/PageRendererTest.php
",Torben Hansen,Tests,""
98788,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Page/PageRendererFactoryTrait.php
",Torben Hansen,Tests,""
98787,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Package/AbstractServiceProviderTest.php,Torben Hansen,Tests,""
98786,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Preparations/TcaPreparationTest.php,Torben Hansen,Tests,""
98785,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Site/Entity/SiteTest.php,Torben Hansen,Tests,""
98784,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Command/SendEmailCommandTest.php,Torben Hansen,Tests,""
98783,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Messaging/Renderer/BootstrapRendererTest.php,Torben Hansen,Tests,""
98782,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Service/MarkerBasedTemplateServiceTest.php,Torben Hansen,Tests,""
98781,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Hooks/TcaItemsProcessorFunctionsTest.php,Torben Hansen,Tests,""
98780,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Http/MiddlewareStackResolverTest.php
",Torben Hansen,Tests,""
98779,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Http/MiddlewareDispatcherTest.php
",Torben Hansen,Tests,""
98778,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Http/ClientTest.php
",Torben Hansen,Tests,""
98777,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Http/UploadedFileFactoryTest.php
",Torben Hansen,Tests,""
98776,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Http/Security/ReferrerEnforcerTest.php
",Torben Hansen,Tests,""
98775,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Type/File/ImageInfoTest.php,Torben Hansen,Tests,""
98774,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Localization/LocalizationFactoryTest.php,Torben Hansen,Tests,""
98773,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Localization/TcaSystemLanguageCollectorTest.php,Christian Kuhn,Tests,""
98772,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Console/CommandRegistryTest.php,Torben Hansen,Tests,""
98771,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Session/SessionManagerTest.php,Torben Hansen,Tests,""
98770,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Session/UserSessionManagerTest.php,Torben Hansen,Tests,""
98769,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Middleware/VerifyHostHeaderTest.php
","",Tests,""
98768,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Utility/ExtensionManagementUtilityTest.php
","",Tests,""
98767,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Utility/File/ExtendedFileUtilityTest.php
","",Tests,""
98766,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Utility/RootlineUtilityTest.php
","",Tests,""
98765,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Utility/GeneralUtilityTest.php
","",Tests,""
98764,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/DependencyInjection/ConsoleCommandPassTest.php,Torben Hansen,Tests,""
98763,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/DependencyInjection/FailsafeContainerTest.php
","",Tests,""
98762,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/DependencyInjection/ServiceProviderRegistryTest.php,Torben Hansen,Tests,""
98761,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/DependencyInjection/ServiceProviderCompilationPassTest.php
","",Tests,""
98760,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/ExpressionLanguage/ResolverTest.php
","",Tests,""
98759,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Authentication/AuthenticationServiceTest.php
","",Tests,""
98758,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Authentication/AbstractUserAuthenticationTest.php
","",Tests,""
98757,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Authentication/BackendUserAuthenticationTest.php
","",Tests,""
98756,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Imaging/IconTest.php
","",Tests,""
98755,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Imaging/IconRegistryTest.php
","",Tests,""
98754,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/Parser/PageTsConfigParserTest.php
","",Tests,""
98753,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/FlexForm/FlexFormToolsTest.php
","",Tests,""
98752,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/Loader/PageTsConfigLoaderTest.php
","",Tests,""
98751,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/ExtensionConfigurationTest.php
","",Tests,""
98750,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/SiteConfigurationTest.php
","",Tests,""
98749,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Configuration/TypoScript/ConditionMatching/AbstractConditionMatcherTest.php
","",Tests,""
98748,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/EventDispatcher/EventDispatcherTest.php
","",Tests,""
98747,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/EventDispatcher/ListenerProviderTest.php
","",Tests,""
98746,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Crypto/PasswordHashing/PasswordHashFactoryTest.php
","",Tests,""
98745,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/TypoScript/Parser/TypoScriptParserTest.php
","",Tests,""
98744,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/TypoScript/TemplateServiceTest.php
","",Tests,""
98743,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Resource/Processing/ProcessorRegistryTest.php
","",Tests,""
98742,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Resource/MetaDataAspectTest.php
","",Tests,""
98741,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Resource/Repository/AbstractRepositoryTest.php
","",Tests,""
98740,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Resource/ResourceStorageTest.php,Christian Kuhn,Tests,""
98739,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Resource/StorageRepositoryTest.php
","",Tests,""
98738,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Resource/Utility/FileExtensionFilterTest.php
","",Tests,""
98737,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:core/Tests/Unit/Routing/PageRouterTest.php,Torben Hansen,Tests,""
98736,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Routing/Aspect/AspectFactoryTest.php
","",Tests,""
98735,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Cache/Backend/Typo3DatabaseBackendTest.php
","",Tests,""
98734,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Cache/Backend/FileBackendTest.php
","",Tests,""
98733,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:core/Tests/Unit/Cache/CacheManagerTest.php
","",Tests,""
98732,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:adminpanel/Tests/Unit/Service/ModuleLoaderTest.php
",Torben Hansen,Tests,""
98731,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:adminpanel/Tests/Unit/Service/ConfigurationServiceTest.php
",Torben Hansen,Tests,""
98730,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:adminpanel/Tests/Unit/Utility/StateUtilityTest.php
",Torben Hansen,Tests,""
98729,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Functional/Configuration/TypoScript/ConditionMatching/ConditionMatcherTest.php
","",Tests,""
98728,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Functional/ContentObject/FluidTemplateContentObjectTest.php
","",Tests,""
98727,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Unit/Authentication/FrontendUserAuthenticationTest.php
",Nikita Hovratov,Tests,""
98726,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Unit/Plugin/AbstractPluginTest.php
",Nikita Hovratov,Tests,""
98725,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Unit/Typolink/DatabaseRecordLinkBuilderTest.php
",Nikita Hovratov,Tests,""
98724,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:frontend/Tests/Unit/ContentObject/FluidTemplateContentObjectTest.php,Nikita Hovratov,Tests,""
98723,TYPO3 Core,Task,Closed,Should have,"Replace prophecy in EXT:frontend/Tests/Unit/ContentObject/Exception/ProductionExceptionHandlerTest.php
","",Tests,""
98722,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:frontend/Tests/Unit/ContentObject/Menu/AbstractMenuContentObjectTest.php,"",Tests,""
98699,TYPO3 Core,Task,Closed,Should have,Remove prophecy in Unit BackendUtilityTest,"","",""
98698,TYPO3 Core,Task,Closed,Should have,Remove prophecy in FileControllerTest,"","",""
98695,TYPO3 Core,Task,Closed,Should have,Remove unused prophecy in MfaControllerTest,"","",""
98694,TYPO3 Core,Task,Closed,Should have,Replace prophecy in EXT:impexp ImportExportUtilityTest,"","",""
98511,TYPO3 Core,Task,Closed,Should have,Add strict types to GeneralUtility::fixed_lgd_cs,"","",""
98510,TYPO3 Core,Task,Closed,Should have,Remove leftover todo in AbstractRecordCollection,"","",""
98353,TYPO3 Core,Bug,Closed,Should have,Expanded inline fields can't be enabled/disabled,"",FormEngine aka TCEforms,""
98315,TYPO3 Core,Task,Closed,Should have,TYPO3 Content Blocks: Backend Module and GUI,"","",""
98314,TYPO3 Core,Task,Closed,Should have,TYPO3 Content Blocks: Documentation,Nikita Hovratov,"",""
98313,TYPO3 Core,Task,Closed,Should have,TYPO3 Content Blocks: Registration API,"","",""
98234,TYPO3 Core,Task,Closed,Should have,Leftover unused variable in DataHandler,"",Code Cleanup,""
98104,TYPO3 Core,Bug,New,Should have,FAL field in FlexForm creates a sys_file_reference db entry with wrong uid_foreign,"",DataHandler aka TCEmain,""
98044,TYPO3 Core,Bug,Closed,Should have,TypoScript conditions for tree.pagelayout do not work correctly,"",TypoScript,""
98012,TYPO3 Core,Task,Closed,Should have,Remove leftover lib.stdheader code,"",Code Cleanup,""
97992,TYPO3 Core,Task,Closed,Should have,Use null coalescing assignment in ExtensionManagementUtility,"","",""
97954,TYPO3 Core,Task,Closed,Should have,Show languageId in Site Overview,"",Backend User Interface,""
97953,TYPO3 Core,Bug,Closed,Should have,Missing closing parenthesis in ElementInformation templates,"",Backend User Interface,""
97938,TYPO3 Core,Bug,Closed,Should have,Missing spaces in ReferenceIndex command output,"",CLI,""
97904,TYPO3 Core,Bug,Closed,Should have,"Revert ""[BUGFIX] Display human-readable preview of FlexForm values""","",Recycler,""
97890,TYPO3 Core,Bug,Closed,Should have,Preview of flexform looks strange in List View,"","",""
97883,TYPO3 Core,Bug,Closed,Should have,Status report email not containing any statuses,"","",""
97880,TYPO3 Core,Task,Closed,Should have,Add natives types for GeneralUtility,"",Code Cleanup,""
97871,TYPO3 Core,Bug,Closed,Should have,FE-Login password recovery not working,"",Extbase,""
97855,TYPO3 Core,Task,Closed,Should have,Missing space in tt_content.php file,"",Code Cleanup,""
97840,TYPO3 Core,Bug,Closed,Should have,Typo in #96935 feature changelog,"","",""
97786,TYPO3 Core,Bug,Closed,Should have,Wrong button hidden in nested inline relations,"",Backend JavaScript,""
97763,TYPO3 Core,Bug,Under Review,Must have,Translation Button shown eventhough already translated,Jo Hasenau,Localization,""
97718,TYPO3 Core,Bug,Closed,Should have,JS error for RTE in inline element,"",Backend JavaScript,""
97717,TYPO3 Core,Task,Closed,Should have,Set FlashMessageQueue for ModuleTemplate in extbase controller,"","",""
97588,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""tstamp"" in DataHandler.php line 4340","","",""
97576,TYPO3 Core,Task,Closed,Should have,Deprecate TYPO3\CMS\Core\Utility\ResourceUtility,"","",""
97567,TYPO3 Core,Task,Closed,Should have,Missing entries in changed method signatures breaking rst,"",Documentation,""
97565,TYPO3 Core,Bug,Closed,Should have,Bootstrap 5 shadows are cut off when focusing input fields,"",Backend User Interface,""
97548,TYPO3 Core,Bug,Resolved,Should have,In workspaces translated inline element items are shown twice,"",Workspaces,""
97483,TYPO3 Core,Bug,Closed,Should have,"[DOCS] Fix typo in ""Feature: #94996""","",Documentation,""
97459,TYPO3 Core,Feature,Under Review,Should have,Register custom field evaluations via DI,"",Backend API,""
97430,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""originalFile"" in ImageContentObject","","",""
97405,TYPO3 Core,Bug,Closed,Should have,Bootstrap 5 dropped form-horizontal,"",Backend User Interface,""
97394,TYPO3 Core,Task,Closed,Should have,File types hard-coded in sys_file.php,"","",""
97384,TYPO3 Core,Task,Closed,Should have,"Use TCA option ""nullable"" instead of eval=null","","",""
97351,TYPO3 Core,Task,Closed,Should have,DataHandler log messages missing field and table context,"","",""
97349,TYPO3 Core,Bug,Closed,Should have,"Scheduler ""Add Task"" view broken","","",""
97338,TYPO3 Core,Task,Closed,Should have,Deprecations in form overrides flexform TCA,"","",""
97321,TYPO3 Core,Bug,Closed,Should have,Some changelogs do not render php code correctly,"","",""
97311,TYPO3 Core,Bug,Closed,Should have,Typo in TcaMigration variable,"","",""
97294,TYPO3 Core,Task,Closed,Should have,Unused variable in AbstractItemProvider,"",Code Cleanup,""
97193,TYPO3 Core,Task,Closed,Should have,"Introduce TCA type=""number""",Nikita Hovratov,"",""
97168,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""t3ver_oid"" in DataHandler.php line 5377","","",""
97136,TYPO3 Core,Bug,Closed,Should have,Typed property EditDocumentController::$isSavedRecord must not be accessed before initialization,"","",""
97126,TYPO3 Core,Task,Closed,Should have,Remove TCEforms array key in FlexForm,"",FormEngine aka TCEforms,""
97125,TYPO3 Core,Task,Closed,Should have,Replace regex for stdWrap cropHTML,"",TypoScript,""
97109,TYPO3 Core,Task,Closed,Should have,"TCA type none has two options ""cols"" and ""size"" for the same functionality","",FormEngine aka TCEforms,""
97108,TYPO3 Core,Bug,Closed,Should have,AbstractFormElement formMaxWidth not returning int as declared,"","",""
97107,TYPO3 Core,Bug,Closed,Should have,Typo in class constant of CategoryElement,"","",""
97097,TYPO3 Core,Task,Closed,Should have,Raise phpstan to version 1.4.7,"","",""
96983,TYPO3 Core,Task,Closed,Should have,Separate internal_type=folder into own type,"",Code Cleanup,12.0
96971,TYPO3 Core,Task,Closed,Should have,Leftover fieldControl property in TextTableElement,"",Code Cleanup,""
96970,TYPO3 Core,Task,Closed,Should have,Resolve @todo in ElementsBasicInputTextTableCest,"",Tests,""
96969,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""rows"" in TextTableElement.php line 106","",Code Cleanup,""
96939,TYPO3 Core,Feature,Under Review,Should have,Introduce CSS variables for FSC styling options,"",Frontend,Candidate for Major Version
96912,TYPO3 Core,Bug,Closed,Should have,PHP Runtime Deprecation Notice: trim(): Passing null to parameter #1 ($string) of type string is deprecated,"","",""
96911,TYPO3 Core,Bug,Closed,Should have,Wrong @internal annotation in PageRendererBackendSetupTrait,"",Code Cleanup,""
96867,TYPO3 Core,Task,Closed,Should have,Preparation for dropping PageLayoutView,"",Code Cleanup,""
96861,TYPO3 Core,Bug,Under Review,Should have,Preview button visible for sysfolder and recycler pages in language column,"",Backend User Interface,""
96822,TYPO3 Core,Task,Closed,Should have,Migrate FilesContentObjectTest to functional test,"",Tests,""
96763,TYPO3 Core,Task,Closed,Should have,Streamline LinkBrowserController,"",Code Cleanup,""
96758,TYPO3 Core,Task,Closed,Should have,Convert IconFactoryTest to functional test,"",Tests,""
96750,TYPO3 Core,Bug,Closed,Should have,Fallback icon for backend modules not displayed,"",Backend User Interface,""
96668,TYPO3 Core,Bug,Closed,Should have,"""Enlarge on Click"" does not work anymore","",Frontend,""
96571,TYPO3 Core,Bug,Closed,Should have,StdWrap if.isNull not working anymore in 11.5.5,"",TypoScript,""
96554,TYPO3 Core,Bug,New,Should have,ImageManipulation eval required does not work,"",FormEngine aka TCEforms,""
96487,TYPO3 Core,Bug,Closed,Should have,Invalid select item for symmetric_field (same value),"",FormEngine aka TCEforms,""
96482,TYPO3 Core,Task,Closed,Should have,Remove redundant @var tags,"",Code Cleanup,""
96469,TYPO3 Core,Task,Closed,Should have,Migration for treeConfig.startingPoints not removed,"","",""
96454,TYPO3 Core,Bug,Closed,Should have,Wrong checks for TCA search options in DatabaseRecordList,"",Backend API,""
96453,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""eval"" DatabaseRecordList","",Code Cleanup,""
96444,TYPO3 Core,Bug,Closed,Should have,selectCheckBox: Not possible to use descriptions and authMode simultaneously anymore,"",FormEngine aka TCEforms,""
96441,TYPO3 Core,Task,Closed,Should have,Fix typo in InputDateTimeElement,"",Code Cleanup,""
96440,TYPO3 Core,Task,Closed,Should have,Remove localizeChildrenAtParentLocalization TCA migration,"",Code Cleanup,""
96437,TYPO3 Core,Bug,Closed,Should have,Workspaces custom_stages has invalid TCA,"",Workspaces,""
96432,TYPO3 Core,Bug,Closed,Should have,Gitlab cglGit: mktemp: (null): Invalid argument,"",Tests,""
96364,TYPO3 Core,Task,Closed,Should have,DRY up DataMapFactoryTest->setRelations tests,"",Tests,""
96339,TYPO3 Core,Task,Closed,Should have,Add tests for DataHandler applyFiltersToValues,"",Tests,""
96338,TYPO3 Core,Task,Closed,Should have,Remove leftover TypoScriptFrontendContoller factory method,"",Code Cleanup,""
96313,TYPO3 Core,Task,Closed,Should have,"Remove ""Sortable"" RequireJS module name","",Code Cleanup,""
96269,TYPO3 Core,Bug,New,Should have,"Warning in console ""Error: Invalid date provided: Invalid date""","",Backend JavaScript,""
96254,TYPO3 Core,Task,Closed,Should have,Add tests for checkbox eval options,"",Tests,""
96241,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::isAbsPath,Nikita Hovratov,Code Cleanup,""
96240,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::isAllowedHostHeaderValue and constants,Nikita Hovratov,Code Cleanup,""
96239,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::shortMD5,Nikita Hovratov,Code Cleanup,""
96238,TYPO3 Core,Task,Closed,Should have,Remove GeneralUtility::minifyJavaScript,Nikita Hovratov,Code Cleanup,""
96197,TYPO3 Core,Bug,Closed,Should have,File Reference added twice in inline field,"",Backend JavaScript,""
96189,TYPO3 Core,Task,Closed,Should have,Remove legacy hook for new content element wizard,"",Code Cleanup,""
96186,TYPO3 Core,Task,Closed,Should have,Remove deprecated Import/Export command options,"",Code Cleanup,""
96145,TYPO3 Core,Task,Closed,Should have,Remove SoftReferenceIndex,"","",""
96070,TYPO3 Core,Bug,Closed,Should have,UpgradeCest->seeViewUpgradeDocumentation fails to scroll down,"",Tests,""
96001,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key 0 in ContentObjectRenderer.php line 727,"",Code Cleanup,""
95987,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""sSection"" in TcaFlexProcess.php line 573","",Code Cleanup,""
95985,TYPO3 Core,Bug,New,Should have,Wrong viewport breakpoints since bootstrap 5 update,"",Backend User Interface,""
95977,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""type"" in ConstantConfigurationParser.php line 113","",Code Cleanup,""
95966,TYPO3 Core,Task,Closed,Should have,Wrong tests for #89871,"",Tests,""
95960,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""xyz"" in LinkAnalyzer.php line 140","",Code Cleanup,""
95917,TYPO3 Core,Task,Closed,Should have,"Core: Error handler (BE): PHP Warning: Undefined array key ""news."" InputLinkElement.php line 417","",Code Cleanup,""
95876,TYPO3 Core,Task,Closed,Should have,Simplify checkbox items TCA,"",FormEngine aka TCEforms,""
95871,TYPO3 Core,Task,Closed,Should have,"PHP Warning: Undefined array key ""xs"" in GridColumnClassAutoConfigurationViewHelper.php line 80","",Code Cleanup,""
95809,TYPO3 Core,Task,Closed,Should have,Missing whitespace after assign operator in InfoModuleController,"",Code Cleanup,""
