#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
56161,TYPO3 Core,Bug,Closed,Should have,Parent localization pointer missing in IRRE tests,Oliver Hader,Tests,""
25431,TYPO3 Core,Bug,Closed,Should have,Pagetree uses wrong setting for limiting number of rendered page nodes,Oliver Hader,Backend API,4.5.3
60405,TYPO3 Core,Bug,Closed,Should have,PageTree cannot select/expand hidden nodes,Oliver Hader,Pagetree,""
16844,TYPO3 Core,Bug,Closed,Should have,Page with doktype 3 (external URL) and e-mail as URL could be shown directly (mailto:),Oliver Hader,Communication,""
59828,TYPO3 Core,Task,Closed,Should have,Page Tree not always updated after workspace actions,Oliver Hader,Workspaces,""
59114,TYPO3 Core,Task,Closed,Should have,Page tree does not visualize move targets,Oliver Hader,Workspaces,""
21551,TYPO3 Core,Bug,Closed,Should have,Page tree does not reload after creating new page,Oliver Hader,"",""
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
39728,TYPO3 Core,Task,Closed,Should have,Optimize runtime on objects and database queries ,Oliver Hader,Workspaces,Candidate for Major Version
20395,TYPO3 Core,Feature,Closed,Should have,Optimize loading of frontend user groups,Oliver Hader,"",""
20569,TYPO3 Core,Bug,Closed,Should have,Optimize initialization of frontend editing,Oliver Hader,Communication,""
20393,TYPO3 Core,Bug,Closed,Should have,Optimize hook to indexed_search that checks for a running crawler task,Oliver Hader,Communication,""
21078,TYPO3 Core,Bug,Closed,Must have,Optimize disposal of t3lib_PageRenderer,Oliver Hader,"",""
20877,TYPO3 Core,Feature,Closed,Should have,Optimize database queries to session tables,Oliver Hader,"",""
17436,TYPO3 Core,Feature,Closed,Should have,Notify user where required elements are nested in IRRE or Tabs,Oliver Hader,"",""
30064,TYPO3 Core,Bug,Closed,Should have,Non-static function t3lib_TStemplate::sortedKeyList(),Oliver Hader,Miscellaneous,4.6.0-beta3
20550,TYPO3 Core,Bug,Closed,Should have,No labels in admin panel when editing a content element in the frontend,Oliver Hader,Communication,""
45133,TYPO3 Core,Task,Closed,Should have,New IRRE parent-child-structures are not removed,Oliver Hader,Workspaces,""
17883,TYPO3 Core,Bug,Closed,Should have,"Nested USER_INT, COA_INT, etc. objects are not rendered",Oliver Hader,Communication,""
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
21309,TYPO3 Core,Bug,Closed,Should have,Move t3lib_matchCondition::whichDevice() to t3lib_utility_Client::getDeviceType(),Oliver Hader,"",""
20741,TYPO3 Core,Feature,Closed,Should have,Move automatic session data garbage collection to separate method,Oliver Hader,"",""
9755,TYPO3 Core,Feature,Closed,Should have,"Module: Implement modal window for ""send to stage""",Oliver Hader,Workspaces,""
80638,TYPO3 Core,Bug,Closed,Should have,MM relations of localizations not resolved in functional tests,Oliver Hader,Tests,""
98504,TYPO3 Core,Bug,Closed,Should have,"Mitigate Browser ""Spell-Jacking"" in Setup Module",Oliver Hader,Security,""
60011,TYPO3 Core,Task,Closed,Should have,Missing visual representation of sys_file_reference,Oliver Hader,Workspaces,7 LTS
56244,TYPO3 Core,Bug,Closed,Should have,Missing move placeholders in irre_tutorial tests,Oliver Hader,Tests,""
56819,TYPO3 Core,Bug,Closed,Should have,Missing localizeChildrenAtParentLocalization for CSV tests,Oliver Hader,Tests,""
72289,TYPO3 Core,Bug,Closed,Should have,Missing check before foreach loop,Oliver Hader,DataHandler aka TCEmain,""
59016,TYPO3 Core,Task,Closed,Should have,"Missing ""all workspaces"" tab action for regular editors",Oliver Hader,Backend User Interface,""
20483,TYPO3 Core,Bug,Closed,Should have,Misbehaviours due to integration of autoloader,Oliver Hader,"",""
77507,TYPO3 Core,Task,Closed,Should have,Migrate functional test cases in ext:core to Doctrine DBAL,Oliver Hader,Tests,8.3
32375,TYPO3 Core,Bug,Closed,Should have,Menus using sectionIndex is broken,Oliver Hader,Content Rendering,4.7.0-alpha2
36177,TYPO3 Core,Bug,Closed,Should have,Media element cannot handle plain external URL,Oliver Hader,"",4.7.0-RC2
22778,TYPO3 Core,Bug,Closed,Should have,Media content element shows HTML markup in additional flexform configuration,Oliver Hader,"",""
91573,TYPO3 Core,Task,Closed,Should have,Mark false-positives for RIPS scanner,Oliver Hader,Security,""
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
43049,TYPO3 Core,Bug,Closed,Should have,Lost page id after editing record out of Workspace Module,Oliver Hader,Workspaces,4.5.23
82793,TYPO3 Core,Bug,Closed,Should have,Localization State does not properly sanitize and enrich,Oliver Hader,DataHandler aka TCEmain,""
17500,TYPO3 Core,Feature,Closed,Must have,Localization of child records,Oliver Hader,"",""
18811,TYPO3 Core,Bug,Closed,Should have,Localization mode is not fetched correctly,Oliver Hader,"",""
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
71698,TYPO3 Core,Bug,Closed,Should have,Link fields accept inline javascript code,Oliver Hader,"",""
80656,TYPO3 Core,Bug,Closed,Should have,l10n_mode=exclude not properly applied when processing ancestors,Oliver Hader,Localization,""
20151,TYPO3 Core,Bug,Closed,Should have,JavaScript error is show when starting the install tool with the standard password,Oliver Hader,Install Tool,""
17735,TYPO3 Core,Bug,Closed,Should have,IRRE/RTE - Creating a new child record fails if record uses htmlArea RTE,Oliver Hader,"",""
17776,TYPO3 Core,Bug,Closed,Should have,IRRE does not work correctly with prototype.js 1.6.0,Oliver Hader,"",""
59111,TYPO3 Core,Task,Closed,Should have,IRRE children's children are not moved with parent,Oliver Hader,Workspaces,""
17340,TYPO3 Core,Bug,Closed,Should have,IRRE children on the table pages get the pid of the parent page in pagetree,Oliver Hader,"",""
45151,TYPO3 Core,Task,Rejected,Should have,IRRE 1n:csv parent records point to workspace placeholder,Oliver Hader,FormEngine aka TCEforms,4.5.23
38488,TYPO3 Core,Bug,Rejected,Should have,IRRE - Children cannot be expanded anymore,Oliver Hader,FormEngine aka TCEforms,""
56822,TYPO3 Core,Bug,Closed,Should have,InvalidArgumentException in ActionControllerTest,Oliver Hader,Tests,""
57169,TYPO3 Core,Task,Closed,Should have,Invalid relations of MM records in workspaces,Oliver Hader,Workspaces,""
56376,TYPO3 Core,Task,Closed,Should have,Invalid relations of IRRE records in workspaces,Oliver Hader,Workspaces,""
31622,TYPO3 Core,Bug,Closed,Should have,Invalid query part on menu rendering,Oliver Hader,Content Rendering,4.4.12
58352,TYPO3 Core,Bug,Closed,Should have,Invalid localization overlay of cObject FILES,Oliver Hader,File Abstraction Layer (FAL),""
40451,TYPO3 Core,Bug,Closed,Should have,Invalid ClearLanguageCacheMenuItem::clearCache(),Oliver Hader,"",6.0.0-beta1
44301,TYPO3 Core,Bug,Closed,Should have,Invalid call to t3lib_TCEmain::processRemapStack(),Oliver Hader,"",4.5.23
94492,TYPO3 Core,Task,Closed,Should have,Introduce t3g/svg-sanitizer,Oliver Hader,Security,""
81948,TYPO3 Core,Epic,Closed,Should have,Introduce system maintainers,Oliver Hader,Install Tool,9.0
92836,TYPO3 Core,Task,Under Review,Should have,Introduce Sudo Mode for Install Tool,Oliver Hader,Security,""
56994,TYPO3 Core,Task,Closed,Should have,Introduce shadowColumnsForMovePlaceholders property,Oliver Hader,Workspaces,""
92835,TYPO3 Core,Task,Closed,Should have,Introduce resource Content-Security-Policy check,Oliver Hader,Security,""
35161,TYPO3 Core,Task,Closed,Should have,Introduce processDatamap_beforeStart hook,Oliver Hader,"",4.7.0-beta3
56061,TYPO3 Core,Task,Closed,Should have,Introduce MM_oppositeUsage property,Oliver Hader,Backend API,""
94825,TYPO3 Core,Feature,Closed,Should have,Introduce explicit f:sanitize.html view-helper,Oliver Hader,Security,""
97305,TYPO3 Core,Feature,Closed,Should have,Introduce CSRF handling for forms,Oliver Hader,Security,Candidate for Major Version
38239,TYPO3 Core,Feature,Rejected,Should have,Introduce context based URL processing of FAL resources,Oliver Hader,File Abstraction Layer (FAL),6.0.0-beta2
99499,TYPO3 Core,Feature,Under Review,Should have,Introduce Content Security Policy handling,Oliver Hader,Security,Candidate for Major Version
31246,TYPO3 Core,Bug,Closed,Must have,Internal extension information is not updated properly,Oliver Hader,Extension Manager,4.6.0
19319,TYPO3 Core,Bug,Closed,Should have,Internal caching in t3lib_pageSelect::getRootLine() has no effect,Oliver Hader,"",""
21152,TYPO3 Core,Feature,Closed,Should have,Integration of saltedpasswords as system extension,Oliver Hader,"",""
19786,TYPO3 Core,Feature,Closed,Should have,Integrate TYPO3_DB->exec_SELECTcountRows(),Oliver Hader,Database API (Doctrine DBAL),""
22302,TYPO3 Core,Feature,Closed,Should have,Integrate TYPO3 donate notice in the backend,Oliver Hader,"",""
80494,TYPO3 Core,Task,Closed,Should have,Integrate tests for DataHandler hook invocations,Oliver Hader,Tests,""
36384,TYPO3 Core,Feature,Closed,Should have,Integrate TCA helper for FAL aware fields,Oliver Hader,"",6.0.0
20480,TYPO3 Core,Feature,Closed,Should have,Integrate t3lib_div::requireFile() for simple require() calls,Oliver Hader,"",""
90778,TYPO3 Core,Feature,Rejected,Should have,Integrate sudo mode for user tables,Oliver Hader,Security,""
19347,TYPO3 Core,Feature,Closed,Must have,Integrate string replacement to stdWrap,Oliver Hader,TypoScript,""
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
35166,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35175,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in ExtDirect Action Handler,Oliver Hader,Workspaces,7 LTS
91354,TYPO3 Core,Task,Closed,Should have,Integrate server response security checks,Oliver Hader,Security,""
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
17798,TYPO3 Core,Feature,Closed,Should have,Integrate post processing for links handled by typoLink,Oliver Hader,Communication,""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
33753,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to resolve relative path walks,Oliver Hader,"",4.7.0-beta1
19497,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to extend TCEforms palettes easily,Oliver Hader,"",""
20876,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to enable/disable the deprecation logging,Oliver Hader,"",""
43133,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to determine NULL values in TypoScript,Oliver Hader,Frontend,6.0.0-RC2
20207,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to determine maximum of multiple values in GIFBUILDER,Oliver Hader,Communication,""
20740,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to define lifetime of frontend session data,Oliver Hader,Communication,""
19693,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to define additional header data via TypoScript,Oliver Hader,Communication,""
43145,TYPO3 Core,Task,Closed,Should have,Integrate possibility to call inaccessible methods in BaseTestCase,Oliver Hader,Tests,6.0.0-RC2
17617,TYPO3 Core,Feature,Closed,Should have,Integrate possibility in Element Browser to select all files of a folder,Oliver Hader,"",""
23938,TYPO3 Core,Feature,Closed,Should have,Integrate new workspace module based on ExtJS,Oliver Hader,"",""
17039,TYPO3 Core,Feature,Closed,Should have,Integrate mod.web_list.deniedNewTables as opposite of allowedNewTables,Oliver Hader,"",""
36790,TYPO3 Core,Feature,Closed,Should have,Integrate language handling,Oliver Hader,Workspaces,6.0.0
56143,TYPO3 Core,Task,Closed,Should have,Integrate IRRE CSV Functional Tests,Oliver Hader,Tests,""
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
22647,TYPO3 Core,Bug,Closed,Should have,Integrate hooks to backend.php to perform several customizations,Oliver Hader,"",""
20293,TYPO3 Core,Bug,Closed,Should have,Integrate hook to pre-process the frontend rendering,Oliver Hader,Communication,""
19169,TYPO3 Core,Feature,Closed,Should have,Integrate hook in page module to render preview of records with own CType,Oliver Hader,"",""
19290,TYPO3 Core,Feature,Closed,Should have,Integrate hook at the end of tslib_cObj::getImgResource,Oliver Hader,Communication,""
23564,TYPO3 Core,Bug,Closed,Should have,Integrate generic notification methods to show windows and dialogs based on ExtJS,Oliver Hader,"",""
59276,TYPO3 Core,Task,Closed,Should have,Integrate functional DataHandler tests for FAL,Oliver Hader,Tests,""
31770,TYPO3 Core,Feature,Closed,Should have,Integrate Flowplayer and videoJS for accessible media rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
27446,TYPO3 Core,Task,Closed,Should have,Integrate external projects Fluid and Extbase as Git submodules,Oliver Hader,Miscellaneous,4.3.12
39966,TYPO3 Core,Feature,Closed,Should have,Integrate element history service,Oliver Hader,Workspaces,6.0.0-pre-beta1
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
60010,TYPO3 Core,Task,Closed,Should have,Integrate collection selection behavior in workspace module,Oliver Hader,Workspaces,7 LTS
73728,TYPO3 Core,Feature,Closed,Should have,Integrate Bootstrap Colorpicker,Oliver Hader,Backend User Interface,""
20164,TYPO3 Core,Feature,Closed,Should have,Integrate automatic line breaks in GIFBUILDER,Oliver Hader,Communication,""
31767,TYPO3 Core,Feature,Closed,Must have,Integrate accessible content rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
35159,TYPO3 Core,Bug,Closed,Should have,Instance properties are defined statically in t3lib_PageRenderer,Oliver Hader,"",4.5.14
40438,TYPO3 Core,Bug,Closed,Should have,Install process fails on case-insensitive file systems,Oliver Hader,"",6.0.0-beta1
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
40450,TYPO3 Core,Bug,Closed,Should have,Incorrect default extension configuration,Oliver Hader,"",6.0.0-beta1
100234,TYPO3 Core,Bug,Rejected,Should have,Incorporate tests of enshrined/svg-sanitize:v0.16.0,Oliver Hader,Security,""
19600,TYPO3 Core,Feature,Closed,Should have,Improvement of removeXSS,Oliver Hader,"",""
17979,TYPO3 Core,Feature,Closed,Should have,Implement TYPO3AJAX handler for Inline Relational Record Editing,Oliver Hader,"",""
24041,TYPO3 Core,Feature,Closed,Should have,Implement Inline Relational Record Editing (IRRE) in Workspaces,Oliver Hader,"",""
28625,TYPO3 Core,Bug,Closed,Should have,ImageMagick path detection fails on Mac OS X,Oliver Hader,Install Tool,4.5.5
17507,TYPO3 Core,Bug,Closed,Should have,IE7: Strange behaviour with hover event of nested Tabs/IRRE-levels with relative positioned HTML elements,Oliver Hader,"",""
95158,TYPO3 Core,Bug,Closed,Should have,HtmlSanitizer accidentally enforced again due to sys_note changes,Oliver Hader,Security,11 LTS
44225,TYPO3 Core,Bug,Closed,Should have,History service does not show details anymore,Oliver Hader,Workspaces,6.0.1
60406,TYPO3 Core,Feature,Closed,Should have,Highlight page tree depending on current workspace element,Oliver Hader,Workspaces,""
65699,TYPO3 Core,Bug,Closed,Should have,Hide preview link on delete page in workspaces mode,Oliver Hader,Workspaces,""
44114,TYPO3 Core,Bug,Closed,Should have,Hidden state is not always visualized in module,Oliver Hader,Workspaces,4.5.23
18711,TYPO3 Core,Bug,Closed,Should have,Header and fields of a child record do not seem to belong together visually,Oliver Hader,"",""
91571,TYPO3 Core,Task,Closed,Should have,Harden internal state handling,Oliver Hader,Security,""
93068,TYPO3 Core,Task,Closed,Should have,Harden client-side SecurityUtility.encodeHtml,Oliver Hader,Security,""
20751,TYPO3 Core,Bug,Closed,Should have,Hanging record sets in tslib_feUserAuth,Oliver Hader,Communication,""
19785,TYPO3 Core,Bug,Closed,Should have,Hanging record sets in t3lib_TCEmain,Oliver Hader,"",""
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
94804,TYPO3 Core,Bug,Closed,Should have,Handle deprecated/legacy HTML markup,Oliver Hader,Security,""
19252,TYPO3 Core,Bug,Closed,Should have,Group field in Flexforms with a single table does not show selected items,Oliver Hader,"",""
94866,TYPO3 Core,Bug,Closed,Should have,"Generated onclick events for image-zoom, typolink and HMENU removed",Oliver Hader,Security,""
19890,TYPO3 Core,Bug,Closed,Should have,Generate random key does not work,Oliver Hader,Install Tool,""
54849,TYPO3 Core,Bug,Closed,Should have,Functional tests cannot write to backend log,Oliver Hader,Tests,6.2.0
42597,TYPO3 Core,Bug,Closed,Should have,Functional CategoryCollectionTest is wrong,Oliver Hader,Tests,""
19620,TYPO3 Core,Bug,Closed,Should have,Frontend plugins show PHP error if there is no TypoScript configuration,Oliver Hader,Communication,""
19485,TYPO3 Core,Bug,Closed,Must have,Frontend Editing does not work anymore,Oliver Hader,Communication,""
43070,TYPO3 Core,Bug,Closed,Should have,Forward uid to t3lib_BEfunc::getProcessedValue on creating differences,Oliver Hader,Workspaces,4.5.23
94837,TYPO3 Core,Task,Closed,Should have,Forward initiator to typo3/html-sanitizer,Oliver Hader,Security,""
69353,TYPO3 Core,Bug,Closed,Should have,Form Wizard does not respect backend debug mode,Oliver Hader,Form Framework,7.5
17058,TYPO3 Core,Bug,Closed,Should have,foreign_unique without foreign_selector doesn't work,Oliver Hader,"",""
25789,TYPO3 Core,Bug,Closed,Should have,Flushing workspace version should also modify t3ver_tstamp,Oliver Hader,Workspaces,""
36820,TYPO3 Core,Bug,Closed,Should have,FLUIDTEMPLATE - Serialization of 'Closure' is not allowed,Oliver Hader,Content Rendering,4.6.9
19496,TYPO3 Core,Bug,Closed,Must have,Flexform sections are not working anymore since script.aculo.us is not loaded,Oliver Hader,"",""
61179,TYPO3 Core,Bug,Closed,Should have,Flaws in copying a page with localized content elements,Oliver Hader,Workspaces,7 LTS
28679,TYPO3 Core,Task,Closed,Should have,Fix CGL issues on class names in system extension form,Oliver Hader,"",""
79768,TYPO3 Core,Task,Closed,Should have,Finalize L10nModeUpdater for enhanced l10n_modes,Oliver Hader,Localization,8 LTS
17838,TYPO3 Core,Bug,Closed,Should have,Files with extension xml are ignored as resource of a template,Oliver Hader,"",4.1.4
60487,TYPO3 Core,Bug,Closed,Should have,File References override meta data with empty string per default,Oliver Hader,FormEngine aka TCEforms,""
43132,TYPO3 Core,Bug,Closed,Should have,File Reference cannot be used to disable specific meta data,Oliver Hader,Backend User Interface,6.0.0-RC2
53552,TYPO3 Core,Bug,Closed,Should have,File handling in import/export module is broken,Oliver Hader,Import/Export (T3D),""
20165,TYPO3 Core,Bug,Closed,Should have,File backend of caching framework does not work with Microsoft Windows,Oliver Hader,"",""
59110,TYPO3 Core,Task,Closed,Should have,Field size of t3ver_label too low,Oliver Hader,Workspaces,""
59546,TYPO3 Core,Task,Closed,Should have,Field labels not shown in workspaces history,Oliver Hader,Workspaces,""
20962,TYPO3 Core,Bug,Closed,Should have,Field handling API in t3lib_extMgm does not check for duplicates on insertion and runs superflouos insertions,Oliver Hader,"",""
46389,TYPO3 Core,Bug,Closed,Should have,Faulty Workspace Placeholders,Oliver Hader,Workspaces,""
20784,TYPO3 Core,Bug,Closed,Should have,Faulty usage of t3lib_matchCondition in backend template,Oliver Hader,"",""
41924,TYPO3 Core,Bug,Closed,Should have,Faulty localization if IRRE is used on pages,Oliver Hader,FormEngine aka TCEforms,4.5.20
41923,TYPO3 Core,Bug,Closed,Should have,Faulty localization if IRRE is used on pages,Oliver Hader,FormEngine aka TCEforms,4.5.20
53555,TYPO3 Core,Bug,Closed,Should have,Faulty and superfluous code in import/export module,Oliver Hader,Import/Export (T3D),""
32658,TYPO3 Core,Bug,Closed,Should have,Fatal error on clearing all caches in backend,Oliver Hader,"",4.7.0-alpha2
18654,TYPO3 Core,Bug,Closed,Should have,Fatal error on calling sysLog() of lock object if locking method is unknown,Oliver Hader,Communication,""
32666,TYPO3 Core,Bug,Closed,Should have,Fatal error during install process,Oliver Hader,"",4.7.0-alpha2
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
43173,TYPO3 Core,Bug,Closed,Should have,Fallback of FAL properties does not work,Oliver Hader,File Abstraction Layer (FAL),6.0.0-RC2
42593,TYPO3 Core,Bug,Closed,Should have,Failure in AbstractRepository::findByUid on deleted record,Oliver Hader,File Abstraction Layer (FAL),6.0.0-RC1
55573,TYPO3 Core,Task,Closed,Should have,Failing moveContentRecordToDifferentPageAndChangeSorting,Oliver Hader,Workspaces,6.2.0
57054,TYPO3 Core,Bug,Closed,Should have,Failing Import/Export functional tests,Oliver Hader,Tests,""
56782,TYPO3 Core,Task,Closed,Should have,Failing group/select test changeElementSorting,Oliver Hader,Workspaces,""
59113,TYPO3 Core,Task,Closed,Should have,Failing cascaded delete action of localized elements,Oliver Hader,Workspaces,""
20606,TYPO3 Core,Feature,Closed,Should have,Extract functionality to create session ID from t3lib_userAuth::start(),Oliver Hader,"",""
19683,TYPO3 Core,Bug,Closed,Should have,Extending palettes and fields to be displayed in back-end forms mixes up tabs,Oliver Hader,"",""
69969,TYPO3 Core,Task,Closed,Should have,Extend workspaces functional tests concerning move-placeholders,Oliver Hader,Tests,next-patchlevel
72291,TYPO3 Core,Task,Closed,Should have,Extend workspace functional tests on placeholder deletion,Oliver Hader,Tests,""
20817,TYPO3 Core,Feature,Closed,Should have,Extend unit tests for t3lib_matchCondition globalVar comparison,Oliver Hader,"",""
55026,TYPO3 Core,Task,Closed,Should have,Extend TypoScriptParser test cases,Oliver Hader,Tests,6.2.0
17297,TYPO3 Core,Feature,Closed,Should have,Extend TCEFORM_confObj on Page TSconfig by property keepItems,Oliver Hader,"",""
19512,TYPO3 Core,Feature,Closed,Should have,Extend t3lib_div::trimExplode to limit the number of elements,Oliver Hader,"",""
92858,TYPO3 Core,Task,Accepted,Should have,Extend Sudo Mode to Extension Manager,Oliver Hader,Security,""
98473,TYPO3 Core,Task,Closed,Should have,Extend RequestToken tests,Oliver Hader,Security,""
17659,TYPO3 Core,Feature,Closed,Should have,Extend render userFuncs by TS field property,Oliver Hader,Miscellaneous,""
59881,TYPO3 Core,Task,Closed,Should have,Extend Regular DataHandler functional tests,Oliver Hader,Tests,""
60356,TYPO3 Core,Task,Closed,Should have,Extend install tool suhosin checks,Oliver Hader,Install Tool,""
71342,TYPO3 Core,Task,Closed,Should have,Extend functional test cases for copying data,Oliver Hader,Tests,next-patchlevel
58854,TYPO3 Core,Task,Closed,Should have,Extend DataHandler IRRE functional tests,Oliver Hader,Tests,""
56072,TYPO3 Core,Task,Closed,Should have,Extend DataHandler IRRE functional tests,Oliver Hader,Tests,""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
59107,TYPO3 Core,Task,Closed,Should have,Extbase behaviour concerning workspaces,Oliver Hader,Extbase,""
18634,TYPO3 Core,Bug,Closed,Should have,Expanded or collapsed state of new child records is not handled correctly,Oliver Hader,"",""
20027,TYPO3 Core,Bug,Closed,Should have,Evaluation PATH_INFO in tslib_fe::checkAlternativeIdMethods() sets false positives and should be moved to tx_simulatestatic,Oliver Hader,Communication,""
20026,TYPO3 Core,Bug,Closed,Should have,Evaluation PATH_INFO in tslib_fe::checkAlternativeIdMethods() sets false positives,Oliver Hader,Communication,""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
57014,TYPO3 Core,Task,Closed,Should have,Enrich many-to-many functional tests in live workspace,Oliver Hader,Tests,""
80640,TYPO3 Core,Task,Under Review,Should have,Enhance workspace handling of language synchronization,Oliver Hader,Localization,""
69439,TYPO3 Core,Task,Closed,Should have,Enhance SQL query reduction in page tree in workspaces,Oliver Hader,Workspaces,""
58476,TYPO3 Core,Task,Closed,Should have,Enhance localization behavior of pages.media,Oliver Hader,File Abstraction Layer (FAL),""
36246,TYPO3 Core,Feature,Closed,Should have,Enhance File Abstraction Layer API,Oliver Hader,"",6.0.0
79856,TYPO3 Core,Task,Closed,Should have,Enhance DataHandler translation and synchronization handling,Oliver Hader,Localization,8 LTS
77976,TYPO3 Core,Task,Closed,Should have,Enhance core README during boot-up day,Oliver Hader,Documentation,""
17299,TYPO3 Core,Feature,Closed,Should have,Enable/integrate conditions in Page TSconfig,Oliver Hader,"",""
59334,TYPO3 Core,Task,Closed,Should have,Enable workspace handling for FAL,Oliver Hader,File Abstraction Layer (FAL),Candidate for Major Version
25223,TYPO3 Core,Feature,Rejected,Should have,Enable TCA property displayCond for IRRE child records,Oliver Hader,"",""
20508,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap on select properties groupBy and orderBy,Oliver Hader,Communication,""
17881,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for select.where,Oliver Hader,"",""
57168,TYPO3 Core,Task,Closed,Should have,"Enable queries using ""root"" and ""-1"" for pidInList",Oliver Hader,Frontend,""
90010,TYPO3 Core,Task,Closed,Should have,Enable PharMetaDataInterceptor,Oliver Hader,Security,""
19510,TYPO3 Core,Feature,Closed,Should have,Enable includeLibs also for USER and COA objects,Oliver Hader,Communication,""
56104,TYPO3 Core,Task,Closed,Should have,Enable DataHandler frontend rendering tests,Oliver Hader,Tests,""
55879,TYPO3 Core,Task,Closed,Should have,Enable additional configuration in functional tests,Oliver Hader,Tests,""
43909,TYPO3 Core,Bug,Closed,Should have,Element Browser rendering hook is wrong,Oliver Hader,Miscellaneous,6.0.1
17128,TYPO3 Core,Bug,Closed,Should have,Element browser cannot be used on new child records of a new parent record.,Oliver Hader,"",""
19561,TYPO3 Core,Bug,Closed,Should have,Editing shortcuts does not work anymore,Oliver Hader,"",""
19552,TYPO3 Core,Bug,Closed,Should have,Editing records with OpenDocs enabled does not work,Oliver Hader,"",""
59144,TYPO3 Core,Task,Closed,Should have,Ease previewing custom record data in workspace module,Oliver Hader,Workspaces,7.5
97432,TYPO3 Core,Task,Closed,Should have,Drop typo3/phar-stream-wrapper due to improved handling in PHP,Oliver Hader,Security,""
21349,TYPO3 Core,Bug,Closed,Should have,DOM object identifiers use invalid characters,Oliver Hader,"",""
56111,TYPO3 Core,Bug,Closed,Should have,Discard vs. Delete workspace changes in tests,Oliver Hader,Tests,""
23919,TYPO3 Core,Feature,Closed,Should have,Disable draft workspace and migrate it to a real workspace,Oliver Hader,"",""
91814,TYPO3 Core,Task,Closed,Should have,Deprecate TYPO3\CMS\Backend\Template\Components\AbstractControl::setOnClick,Oliver Hader,Security,""
79770,TYPO3 Core,Task,Closed,Should have,Deprecate inline localizationMode,Oliver Hader,Localization,8 LTS
91806,TYPO3 Core,Task,Closed,Should have,Deprecate BackendUtility::viewOnClick,Oliver Hader,Security,""
91787,TYPO3 Core,Task,Closed,Should have,Deprecate and replace inline JavaScript in FormEngine,Oliver Hader,Security,""
12615,TYPO3 Core,Bug,Closed,Should have,Dependencies in sysext 'version' and 'workspaces',Oliver Hader,Workspaces,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
77100,TYPO3 Core,Task,Closed,Should have,DEMO - Change copyright years for the future,Oliver Hader,Miscellaneous,""
50525,TYPO3 Core,Bug,Closed,Should have,Deleted flag is not updated during file indexing,Oliver Hader,File Abstraction Layer (FAL),next-patchlevel
59118,TYPO3 Core,Task,Closed,Should have,Define precedence of states in workspace module,Oliver Hader,Workspaces,""
40437,TYPO3 Core,Task,Closed,Should have,Define abstract methods in upgrade wizards,Oliver Hader,"",6.0.0-beta1
94719,TYPO3 Core,Task,Closed,Should have,Declare core as replacement for t3g/svg-sanitizer,Oliver Hader,Security,""
