#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
46975,TYPO3 Core,Bug,Closed,Should have,EM: update module menu after install/uninstall,"",Extension Manager,""
46971,TYPO3 Core,Task,Closed,Should have,EM: easy access to showAllVersions,Felix Kopp,"",""
46967,TYPO3 Core,Bug,Closed,Must have,EM: quite the state column,Felix Kopp,"",""
46958,TYPO3 Core,Bug,Closed,Should have,EM: improve spacing and typography in showConfigurationForm,Felix Kopp,Extension Manager,""
46956,TYPO3 Core,Bug,Rejected,Should have,EM: don't offer to install installed version,Felix Kopp,Extension Manager,""
46955,TYPO3 Core,Bug,Closed,Should have,EM: fix state column styling,Felix Kopp,Extension Manager,""
46949,TYPO3 Core,Bug,Closed,Must have,EM: showAllVersions misses version column title,"",Extension Manager,""
46948,TYPO3 Core,Bug,Closed,Should have,EM: Remove the content wrap container,Felix Kopp,Extension Manager,""
46942,TYPO3 Core,Bug,Closed,Should have,EM: Remove search form in showAllVersions,Felix Kopp,Extension Manager,""
46941,TYPO3 Core,Bug,Closed,Should have,Extension manager: save button in DocHeader,Anja Leichsenring,Extension Manager,""
46938,TYPO3 Core,Bug,Closed,Should have,Extension manager: Return to list button,Felix Kopp,Extension Manager,""
46934,TYPO3 Core,Bug,Closed,Should have,Extension manager: view deserve headlines,Felix Kopp,Extension Manager,""
46931,TYPO3 Core,Task,Closed,Should have,Change tabs to function menu,"",Extension Manager,""
46308,TYPO3 Core,Task,Closed,Should have,Thumbs.php remove multiple include,"","",""
46307,TYPO3 Core,Bug,Closed,Should have,Deprecate/remove Loginbox image,"","",""
45965,TYPO3 Core,Bug,Closed,Should have,"CGL Double Quote (""DoubleQuoteUsageNotRequired"")","","",""
45955,TYPO3 Core,Task,Closed,Should have,Deprecate/remove small/medium/big+standard Template,"","",""
45928,TYPO3 Core,Bug,Closed,Should have,Extension manager: Missing styling,"",Extension Manager,""
45795,TYPO3 Core,Bug,Closed,Should have,Toolbar separator,"","",""
45786,TYPO3 Core,Bug,Closed,Should have,Remove default files (DirectoryIndex),"","",""
45785,TYPO3 Core,Bug,Closed,Should have,Remove unused images & templates,"","",""
45784,TYPO3 Core,Task,Closed,Should have,"Remove BigDoc, SmallDoc, MediumDoc","","",""
45245,TYPO3 Core,Bug,Closed,Should have,Extension manager: Update button -> display Version,"",Extension Manager,""
44890,TYPO3 Core,Bug,Closed,Should have,Several options on tt_content missing als exclude,"","",""
44824,TYPO3 Core,Bug,Closed,Should have,Filelist > Edit link,"","",""
44635,TYPO3 Core,Bug,Closed,Should have,Backend support: drop FF3.6 and IE7,"","",""
43899,TYPO3 Core,Task,Rejected,Should have,"Remove obsolete wizards ""sort pages"" and ""add multiple pages""","",Backend User Interface,""
43856,TYPO3 Core,Bug,Closed,Should have,EM: un/install link needs visual feedback,"",Extension Manager,""
43519,TYPO3 Core,Bug,Closed,Should have,Error page background color (t3skin),"","",""
43518,TYPO3 Core,Bug,Closed,Should have,Error page background color (t3skin),"","",""
43378,TYPO3 Core,Bug,Closed,Must have,Error-Page background color,"",Backend User Interface,""
43325,TYPO3 Core,Bug,Closed,Should have,Page module vs. Language module,"","",""
43318,TYPO3 Core,Bug,Closed,Should have,Styling of Page > Language,"","",""
43300,TYPO3 Core,Bug,Closed,Should have,Adapt EXT: beusers filters to page module style,"","",""
43295,TYPO3 Core,Bug,Closed,Should have,Input placeholder,"","",""
43292,TYPO3 Core,Task,Closed,Could have,Login box CAPS lock warning,"","",7.4 (Backend)
43289,TYPO3 Core,Bug,Closed,Should have,Hide copyright notice in login,"","",""
43281,TYPO3 Core,Bug,Closed,Must have,t3-row-header styles lost,"","",""
43053,TYPO3 Core,Task,Closed,Should have,Backend user management: add delete button,"",Backend User Interface,6.0.0
42960,TYPO3 Core,Bug,Rejected,Must have,EM: record Icons Repository/Extension,"",Extension Manager,6.0.0-RC2
42831,TYPO3 Core,Feature,Closed,Should have,Link to records,"","",""
42827,TYPO3 Core,Bug,Closed,Should have,Backend user mnt: add delete button to list,"","",""
42816,TYPO3 Core,Bug,Closed,Should have,Beuser delete icon,"","",""
42576,TYPO3 Core,Task,Closed,Should have,EXT: beuser use be.widget.paginate,"","",""
42455,TYPO3 Core,Bug,Closed,Should have,EXT: em DocHeader not fixed,"","",""
42390,TYPO3 Core,Bug,Closed,Should have,Insert Record: l10n support,"",Localization,""
42221,TYPO3 Core,Bug,Closed,Must have,EXT: beuser security improvements,"","",""
41992,TYPO3 Core,Task,Closed,Should have,Consolidate copyright notice invocations,"","",""
41980,TYPO3 Core,Bug,Closed,Should have,"Terminology ""TYPO3 CMS"" in EXT: aboutmodules","","",""
41939,TYPO3 Core,Task,Closed,Should have,"""Retina"" web logo in login and backend","",Backend User Interface,""
41823,TYPO3 Core,Task,Closed,Could have,"Terminology ""TYPO3 CMS"" in EXT: about","","",""
41816,TYPO3 Core,Bug,Closed,Should have,"Talk about ""TYPO3 CMS"" where applicable",Felix Kopp,"",""
41704,TYPO3 Core,Bug,Closed,Should have,Adjust Logos to new Brand definition,"","",""
41628,TYPO3 Core,Bug,Closed,Should have,Log D+D moving of pages in history,"",Backend JavaScript,Candidate for Major Version
41240,TYPO3 Core,Task,Closed,Should have,Open Documents module,"",Backend User Interface,6.0.0-RC1
41234,TYPO3 Core,Bug,Closed,Should have,Beusers: filter for usergroup throws error,"","",""
41233,TYPO3 Core,Bug,Closed,Must have,Beuser: Compare feature is broken,"",Backend User Interface,6.0.0-RC1
41232,TYPO3 Core,Bug,Closed,Must have,Beuser: Missing labels for SU,"",Backend User Interface,6.0.0-RC1
40731,TYPO3 Core,Feature,Closed,Should have,Suggest wizard: Display record icon,"","",""
40385,TYPO3 Core,Bug,Closed,Should have,Namespace: SqlParser-Test,"","",""
40278,TYPO3 Core,Bug,Closed,Should have,Namespace: Extensionmanager unit tests,"","",""
40275,TYPO3 Core,Bug,Closed,Should have,Namespace: Fix indexed_search unit tests,"","",""
40274,TYPO3 Core,Bug,Closed,Should have,Namespace: Repair Frontend tests,"","",""
40271,TYPO3 Core,Task,Closed,Should have,Namespace: Move BackendModule tests,"","",""
40231,TYPO3 Core,Feature,Closed,Should have,Migrate HelpModuleController (cshmanual) to Extbase,"","",""
40227,TYPO3 Core,Task,Closed,Should have,Remove typo3/mod,"","",7.4 (Backend)
40226,TYPO3 Core,Task,Closed,Should have,Namespace: Remove mapping for ModuleItems,"","",""
40208,TYPO3 Core,Bug,Closed,Should have,Namespace: Wizard_Crpage,"","",""
40207,TYPO3 Core,Bug,Closed,Must have,Namespace: em class loading,"","",""
40204,TYPO3 Core,Bug,Closed,Must have,Namespace: help_cshmanual local_TYPO3,"","",""
40203,TYPO3 Core,Bug,Closed,Must have,Namespace: Element Browser,"","",""
40199,TYPO3 Core,Task,Closed,Should have,Namespace: dispensable mappings and compatibility,"","",""
40198,TYPO3 Core,Bug,Closed,Should have,"EM: tsconfighelp uses unzip from within ""old"" EM","","",""
40195,TYPO3 Core,Bug,Closed,Must have,Namespace: Form: make Filter,"","",""
40194,TYPO3 Core,Bug,Closed,Should have,Namespace: Beuser class names,"","",""
40193,TYPO3 Core,Task,Closed,Could have,Move OpenDoc parts from core to extension context,Mathias Schreiber,"",""
40192,TYPO3 Core,Bug,Closed,Should have,Namespace: Open doc without open document,"","",""
40190,TYPO3 Core,Bug,Closed,Must have,funcMenu without Namespace,"","",""
40189,TYPO3 Core,Bug,Closed,Should have, Remove unused ViewHelpers from ext:belog,"","",""
40181,TYPO3 Core,Bug,Closed,Should have,Namespace: Revert extension split-ups (wizard_sortpages),"","",""
40177,TYPO3 Core,Bug,Closed,Won't have this time,Namespace: move Hook-Definitions to Namespace,"","",""
40174,TYPO3 Core,Bug,Closed,Should have,Namespace: Revert extension split-ups (feedit),"","",""
40173,TYPO3 Core,Bug,Closed,Should have,Namespace: Revert extension split-ups (felogin),"","",""
40167,TYPO3 Core,Bug,Closed,Must have,Namespace: Revert extension split-ups,"","",""
40123,TYPO3 Core,Bug,Closed,Must have,Namespace TYPO3backend ToolbarItems,"","",""
39962,TYPO3 Core,Bug,Closed,Should have,"No page, no template: no typoscript, no function in Backend","","",""
39961,TYPO3 Core,Bug,Closed,Should have,Extensionmanager: show last update time,"",Extension Manager,""
39959,TYPO3 Core,Task,Closed,Could have,Extensionmanager: change TER,"",Extension Manager,""
39919,TYPO3 Core,Bug,Closed,Should have,Extensionmanager: Missing Info window,"",Extension Manager,""
39723,TYPO3 Core,Task,Closed,Should have,TCEforms: Migrate Suggest wizard to jQuery,Andreas Wolf,"",""
39722,TYPO3 Core,Bug,Closed,Should have,Task center: migrate drag and drop to jQuery,"","",""
39721,TYPO3 Core,Feature,Closed,Should have,Remove Prototype and script.aculo.us JavaScript libraries,"","",""
39696,TYPO3 Core,Task,Closed,Should have,Remove inline CSS,"","",""
39530,TYPO3 Core,Bug,Closed,Should have,sys_log: Integrate views,"","",""
39517,TYPO3 Core,Feature,Closed,Should have,Improve show_item,"","",""
39516,TYPO3 Core,Bug,Closed,Should have,Unify FlashMessage spacing,"","",""
39173,TYPO3 Core,Bug,Rejected,Could have,Cleanup ext_emconf booleans,"","",""
39141,TYPO3 Core,Feature,Closed,Could have,Migrate EXT: beuser to extbase,"","",""
39107,TYPO3 Core,Bug,Closed,Must have,Page module edit language,"","",""
38956,TYPO3 Core,Feature,Closed,Should have,Swap doc header rows in workspace module,"",Workspaces,""
38918,TYPO3 Core,Bug,Closed,Should have,EXT: viewpage open new window,"","",""
38512,TYPO3 Core,Feature,Accepted,Could have,Shortcut page default mode,"",Backend User Interface,Candidate for Major Version
38510,TYPO3 Core,Task,Closed,Should have,EXT: t3skin module category,"","",""
38509,TYPO3 Core,Bug,Rejected,Could have,typo3/ext,"","",""
37935,TYPO3 Core,Task,Closed,Should have,"Remove Page ""Page Information""","","",""
37916,TYPO3 Core,Bug,Closed,Could have,Reload button viewpage,"","",""
37868,TYPO3 Core,Feature,Closed,Could have,favicon in Backend,"","",4.5.21
37827,TYPO3 Core,Bug,Closed,Should have,Remove last OpeningFunctionBraceKernighanRitchieSpaceBeforeBrace,"","",""
37709,TYPO3 Core,Bug,Closed,Should have,CGL: fix FunctionCallArgumentSpacingNoSpaceAfterComma violations,"","",""
37595,TYPO3 Core,Feature,Closed,Could have,Allow ext_icon.png besides ext_icon.gif,"","",""
37321,TYPO3 Core,Task,Rejected,Won't have this time,CGL: Function calls,"","",""
37295,TYPO3 Core,Task,Closed,Could have,Whitespace-Issues,"","",""
36193,TYPO3 Core,Bug,Closed,Must have,Shortcut icons not obey mayMakeShortcut,"","",""
36122,TYPO3 Core,Feature,Closed,Should have,Move viewpage to extbase,"","",""
36121,TYPO3 Core,Feature,Closed,Could have,Move view_help.php to Extension,"","",""
35962,TYPO3 Core,Bug,Closed,Should have,Page module min width columns,"","",""
35216,TYPO3 Core,Bug,Closed,Should have,Add closing slash to PAGEPATH,"","",""
34020,TYPO3 Core,Bug,Closed,Must have,Toolbar Separator IE8,"",Backend User Interface,4.7.0-beta2
33963,TYPO3 Core,Bug,Closed,Could have,Template Backend Modules,"","",""
33868,TYPO3 Core,Task,Closed,Should have,EM: Move Upload Extension directly button,Felix Kopp,Extension Manager,4.7.0-beta1
33858,TYPO3 Core,Bug,Closed,Should have,Toolbar Item,"",Workspaces,""
33827,TYPO3 Core,Feature,Closed,Could have,Show record history  Show History cleanup,Felix Kopp,"",""
33696,TYPO3 Core,Feature,Closed,Could have,Reports interface standardize,"","",""
33695,TYPO3 Core,Feature,Closed,Could have,Reports interface standardize,"","",""
33693,TYPO3 Core,Feature,Closed,Could have,Move Element,"","",""
33692,TYPO3 Core,Feature,Closed,Could have,Move Element,"","",""
32957,TYPO3 Core,Bug,Rejected,Should have,Fonts change during loading,"","",""
32956,TYPO3 Core,Bug,Rejected,Must have,Rowheader styling,"",Backend User Interface,""
32955,TYPO3 Core,Bug,Rejected,Could have,About module categorie icons,"","",""
32954,TYPO3 Core,Bug,Closed,Must have,ExtJS CSS-Reset,"","",""
32899,TYPO3 Core,Task,Closed,Should have,Remove Thumbs.db,Steffen Gebert,"",4.7.0-alpha3
32896,TYPO3 Core,Bug,Closed,Should have,Recycler: toolbar (ExtJS4),"","",""
32895,TYPO3 Core,Bug,Closed,Must have,ExtJS4: SearchField has line break,"","",""
32892,TYPO3 Core,Bug,Closed,Should have,Clear cache RTE hook,"","",""
32891,TYPO3 Core,Feature,Closed,Should have,User settings: reload notice,"","",""
32890,TYPO3 Core,Bug,Closed,Should have,livesearch toolbar,"",Backend User Interface,""
32855,TYPO3 Core,Feature,Closed,Should have,"Usability: beusers extensions, move Add"" button",Steffen Gebert,Backend User Interface,4.7.0-alpha3
32767,TYPO3 Core,Feature,Closed,Should have,felogin CE Suggest Wizard,"","",""
32450,TYPO3 Core,Feature,Closed,Could have,Improve usability of the toolbar (displaying the username),"",Backend User Interface,4.7.0-beta1
32448,TYPO3 Core,Bug,Closed,Should have,Module menu link wrap,"",Backend User Interface,4.5.11
32086,TYPO3 Core,Feature,Closed,Should have,disablePageInformation,"",Backend User Interface,4.7.0-alpha2
30671,TYPO3 Core,Bug,Closed,Must have,EM: ext_update not working,"","",""
30670,TYPO3 Core,Task,Closed,Could have,Increase titleLen ,"","",4.6.0-RC1
30263,TYPO3 Core,Bug,Closed,Should have,Unify backend layouts,Felix Kopp,"",""
30206,TYPO3 Core,Bug,Closed,Should have,Page module table width,Felix Kopp,Backend User Interface,""
29632,TYPO3 Core,Feature,Closed,Should have,EM: Streamline local filters,"",Extension Manager,""
29630,TYPO3 Core,Feature,Closed,Should have,EM: Make window full-screen mode configurable,"",Extension Manager,""
29627,TYPO3 Core,Bug,Closed,Should have,Increase launchView height,"",Backend User Interface,4.6.0-beta3
29354,TYPO3 Core,Feature,Closed,Could have,Power up sys_language,"","",""
28963,TYPO3 Core,Bug,Closed,Should have,Larger preview-Image,"","",""
28962,TYPO3 Core,Bug,Closed,Should have,Thumbnail placeholder: image-not-rendered is unreadable,Christian Kuhn,Backend User Interface,4.6.0-beta2
28628,TYPO3 Core,Bug,Closed,Could have,Checkbox for confirmation in Wizard,"",Form Framework,""
28627,TYPO3 Core,Feature,Closed,Should have,Textline in Wizard,"",Form Framework,""
28620,TYPO3 Core,Bug,Closed,Should have,Hidden input element in form wizard almost invisible,"",Form Framework,4.6.0
28607,TYPO3 Core,Bug,Closed,Should have,CSS path with TS,"",Form Framework,""
28605,TYPO3 Core,Bug,Closed,Won't have this time,Default input field name attribute,"",Form Framework,7.5
28188,TYPO3 Core,Task,Closed,Should have,Unify table layouts,Christian Kuhn,Backend User Interface,4.6.0-beta2
24136,TYPO3 Core,Bug,Closed,Should have,Live-Search uses hardcoded texts,Jeff Segars,"",""
24112,TYPO3 Core,Bug,Closed,Should have,Style Whoisonline Table (beusers),Jeff Segars,"",""
24111,TYPO3 Core,Bug,Closed,Should have,Style References Tables,Jeff Segars,"",""
23308,TYPO3 Core,Bug,Closed,Should have,Page treeFilter not re-applied after branch toggling,Steffen Kamper,"",""
23307,TYPO3 Core,Bug,Closed,Should have,treeFilterReset disappears,Steffen Gebert,"",""
23259,TYPO3 Core,Feature,Closed,Should have,Unify Loaded Extensions & Install Extension,"","",""
23148,TYPO3 Core,Bug,Closed,Should have,Install tool system reqs. link orphaned,Steffen Gebert,"",""
23133,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: .htmlarea .statusBar relative path incorrect,Stanislas Rolland,"",""
23088,TYPO3 Core,Feature,Closed,Should have,"""Uncaught Exception localconf.php"" not skinned","","",""
23072,TYPO3 Core,Feature,Closed,Should have,Add Test Cases for t3lib_div::validIP($ip),Christian Kuhn,"",""
23067,TYPO3 Core,Bug,Closed,Should have,Missing Sprite icon t3-icon-apps-pagetree is referenced,Steffen Kamper,"",""
