#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
14294,TYPO3 Core,Bug,Closed,Must have,"<meta name=""generator"" content=""TYPO3 3.6 CMS"" /> is hardcoded",Michael Stucki,Backend API,""
14293,TYPO3 Core,Bug,Closed,Should have,meta-tag charset not the very first tag in head,Martin Kutschker,Frontend,""
14292,TYPO3 Core,Bug,Closed,Should have,template->endPage(): spurious </body>,Ingmar Schlecht,Backend API,""
14291,TYPO3 Core,Bug,Closed,Should have,wizards: truncation of P[currentValue],Martin Kutschker,Backend API,""
14290,TYPO3 Core,Bug,Closed,Should have,cannot get current value of RTE field,"",Backend API,""
14173,TYPO3 Core,Feature,Closed,Should have,remove dependency on static_info_tables for $GLOBALS['TSFE']->sys_language_uid,Ren� Fritz,Backend API,""
14150,TYPO3 Core,Bug,Closed,Should have,t3lib_parsehtml: tags in comments are handled (incorrectly),Chris topher,Backend API,""
14149,TYPO3 Core,Bug,Closed,Should have,Filelist module file count is too high (one too much),Robert Lemke,Backend API,""
14145,TYPO3 Core,Bug,Closed,Should have,"typo3/border.html is XHTML, wich makes trouble in IE","",Backend API,""
14108,TYPO3 Core,Bug,Closed,Should have,make cropping work for multi-byte charsets,Martin Kutschker,Backend API,""
14106,TYPO3 Core,Feature,Closed,Should have,t3lib_cs.php lacks charset->entities conversion for arbitrary charsets,"",Backend API,""
14105,TYPO3 Core,Bug,Closed,Should have,tslib_content does not handle ouput charset,Martin Kutschker,Frontend,""
