#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
34145,TYPO3 Core,Task,Closed,Should have,Cannot translate workspace preview link generation,Xavier Perseguers,Workspaces,""
34144,TYPO3 Core,Bug,Closed,Should have,Cannot go back to overview of changes,"",Workspaces,""
34135,TYPO3 Core,Bug,Closed,Should have,PHP Warning when moving a record,Xavier Perseguers,"",4.6.5
33704,TYPO3 Core,Bug,Closed,Should have,SQL parser does not support NULL as default value,Xavier Perseguers,Database API (Doctrine DBAL),4.6.5
33700,TYPO3 Core,Bug,Closed,Should have,Invalid behavior of search for integer in Backend search,"",Miscellaneous,""
33518,TYPO3 Core,Feature,Closed,Should have,Allow authentication with partial OpenID identifier,"",Miscellaneous,""
32999,TYPO3 Core,Bug,Rejected,Should have,Cannot properly handle reverse-proxy as SSL end-point,"","",""
32939,TYPO3 Core,Bug,Closed,Should have,Cannot properly edit page title in pagetree,"","",""
32405,TYPO3 Core,Bug,Closed,Should have,Bad behavior when removing filter in page tree,"","",""
32007,TYPO3 Core,Bug,Closed,Should have,PHP inclusion warnings,"",Linkvalidator,""
31486,TYPO3 Core,Task,Closed,Should have,Update ADOdb library to version 5.14,Xavier Perseguers,Database API (Doctrine DBAL),4.6.1
31271,TYPO3 Core,Bug,Closed,Should have,EM: Configuration inlineToWindow does not default to 1,Xavier Perseguers,Extension Manager,4.6.0
31214,TYPO3 Core,Bug,Closed,Should have,EM: user-function in extension configuration fails,"",Extension Manager,""
31211,TYPO3 Core,Bug,Closed,Should have,EM: Conflicts should be checked in both direction,"",Extension Manager,""
31197,TYPO3 Core,Bug,Closed,Should have,Content elements with & cannot be searched,"","",""
31158,TYPO3 Core,Bug,Closed,Should have,EM: The list of extensions is not sorted in Language Packages,Xavier Perseguers,Extension Manager,4.6.0
30796,TYPO3 Core,Bug,Closed,Should have,EM: close and recheck dependencies does not work,"",Extension Manager,""
30754,TYPO3 Core,Bug,Closed,Should have,backend.php wrongly checks deprecated TSconfig,Xavier Perseguers,Backend User Interface,4.6.0-RC1
30723,TYPO3 Core,Task,Closed,Should have,Update md5 checksums for system extensions,Xavier Perseguers,"",4.6.0-RC1
30516,TYPO3 Core,Bug,Closed,Should have,Module User Settings calls deprecated methods,Xavier Perseguers,"",4.6.0-RC1
30171,TYPO3 Core,Task,Closed,Should have,Update reference from SVN to Git,"","",4.6.0-RC1
30087,TYPO3 Core,Task,Closed,Should have,Remove useless type hint in tx_dbal_installtool::setRequiredPhpModules,Xavier Perseguers,Database API (Doctrine DBAL),4.6.0-beta3
30083,TYPO3 Core,Bug,Closed,Should have,magic_quotes_gpc does not exist anymore in PHP 5.4,Xavier Perseguers,"",4.6.1
30081,TYPO3 Core,Bug,Closed,Should have,Label status_configuration_PhpSafeModeEnabled is not retrieved,Xavier Perseguers,Reports,4.6.0-beta3
30079,TYPO3 Core,Task,Closed,Should have,Missing report for deprecated setting magic_quotes_gpc,Xavier Perseguers,Reports,4.6.0-beta3
30074,TYPO3 Core,Task,Closed,Should have,EM: cleanup phpDoc and fix type hints,Xavier Perseguers,Extension Manager,4.6.0-beta3
30072,TYPO3 Core,Bug,Closed,Should have,EM: tx_em_Repository::addMirrors() has invalid method signature,Xavier Perseguers,"",4.6.0-beta3
30063,TYPO3 Core,Bug,Closed,Should have,Some methods of SC_mod_web_perm_ajax should be static,Xavier Perseguers,"",4.6.0-beta3
30062,TYPO3 Core,Bug,Closed,Should have,Invalid method signature for t3lib_pageTree::init(),Xavier Perseguers,"",4.6.0-beta3
30061,TYPO3 Core,Bug,Closed,Should have,Invalid method signature for ext_posMap::onClickInsertRecord(),Xavier Perseguers,"",4.6.0-beta3
30060,TYPO3 Core,Bug,Closed,Should have,Invalid method signature for t3lib_tree_extdirect_Node::toArray(),Xavier Perseguers,"",4.6.0-beta3
30059,TYPO3 Core,Bug,Closed,Should have,Methods of tx_em_Database should be static,Xavier Perseguers,"",4.6.0-beta3
30058,TYPO3 Core,Bug,Closed,Should have,Some methods in t3lib_TSparser should be static,Xavier Perseguers,"",4.6.0-beta3
30057,TYPO3 Core,Bug,Closed,Should have,tx_rsaauth_sv1::authUser() gives PHP notice,Xavier Perseguers,"",4.6.0-beta3
30056,TYPO3 Core,Bug,Closed,Should have,Invalid use of array_shift() in t3lib_div,Xavier Perseguers,"",4.6.0-beta3
30055,TYPO3 Core,Bug,Closed,Should have,t3lib_userAuthGroup::checkLogFailures() gives PHP notice,Xavier Perseguers,"",4.6.0-beta3
30053,TYPO3 Core,Bug,Closed,Should have,Allow proper method override in tx_coreupdates_installsysexts,Xavier Perseguers,"",4.6.0-beta3
30050,TYPO3 Core,Bug,Closed,Should have,t3lib_div should contain only static methods,Xavier Perseguers,"",4.6.0-beta3
30049,TYPO3 Core,Bug,Closed,Should have,Incompatible override of Core methods,Xavier Perseguers,Database API (Doctrine DBAL),4.6.0-beta3
30027,TYPO3 Core,Task,Closed,Should have,Deprecate usage of old Extension Manager,Xavier Perseguers,Extension Manager,4.6.0-beta3
30006,TYPO3 Core,Feature,Rejected,Should have,Allow manual pruning of caching framework entries,"",Caching,""
29699,TYPO3 Core,Bug,Closed,Should have,t3lib_Compressor does not properly test for gzip support,"","",""
29695,TYPO3 Core,Bug,Closed,Should have,t3lib_Compressor fails with external files,Xavier Perseguers,"",4.6.0-beta3
29622,TYPO3 Core,Task,Closed,Should have,EM: restore latest upload comments view,"",Extension Manager,""
29593,TYPO3 Core,Task,Closed,Should have,EM: Update! wizard should be a modal window,Francois Suter,Extension Manager,4.6.0-beta3
29592,TYPO3 Core,Bug,Closed,Should have,"EM: tab ""Maintenance"" suggests to download cf_* data",Francois Suter,Extension Manager,4.6.0-beta3
29591,TYPO3 Core,Bug,Closed,Should have,EM: dependent language can be temporarily unselected,"",Extension Manager,""
29590,TYPO3 Core,Task,Closed,Should have,EM: remove extension title,"",Extension Manager,""
29589,TYPO3 Core,Task,Closed,Should have,EM: remove info icon in extension list,Xavier Perseguers,Extension Manager,4.6.0-beta3
29588,TYPO3 Core,Task,Closed,Should have,EM: rename local and remote tabs,Xavier Perseguers,Extension Manager,4.6.0-beta3
29587,TYPO3 Core,Task,Closed,Should have,"EM: move ""upload t3x"" to tab Remote Repository",Xavier Perseguers,Extension Manager,4.6.0-beta3
29586,TYPO3 Core,Task,Closed,Should have,EM: show updatable extensions in Local Extension List,Xavier Perseguers,Extension Manager,4.6.0-beta3
29585,TYPO3 Core,Task,Closed,Should have,EM: modal full screen for information panel,Francois Suter,Extension Manager,4.6.0-beta3
29513,TYPO3 Core,Feature,Closed,Should have,Allow user-defined additional backend languages,Xavier Perseguers,Backend API,""
29386,TYPO3 Core,Bug,Closed,Should have,L10n: locales dependency is not taken into account,Xavier Perseguers,"",4.6.0-beta3
29248,TYPO3 Core,Bug,Closed,Should have,Cannot use own translation with XLIFF,Xavier Perseguers,"",4.6.0-beta2
29026,TYPO3 Core,Task,Closed,Should have,Use proper localization API,Xavier Perseguers,Form Framework,4.6.0
28798,TYPO3 Core,Task,Closed,Should have,Prefix of caching framework tables is hardcoded,Xavier Perseguers,Caching,4.6.0-beta2
28637,TYPO3 Core,Bug,Closed,Should have,Old EM: t3lib_DB::exec_INSERTquery errors,Jigal van Hemert,Extension Manager,""
28314,TYPO3 Core,Feature,Closed,Should have,TCA: Allow parameters to be specified for userFunc,Xavier Perseguers,"",""
28223,TYPO3 Core,Bug,Closed,Should have,Localization of a constant string is empty,Xavier Perseguers,"",""
28083,TYPO3 Core,Bug,Closed,Should have,"Some unit tests fail with ""Cannot modify header information""",Xavier Perseguers,"",4.6.0
28055,TYPO3 Core,Task,Closed,Should have,Move XLIFF handling to t3lib,Xavier Perseguers,Miscellaneous,""
27978,TYPO3 Core,Task,Closed,Should have,TTFdpi should default to 96,Xavier Perseguers,Image Cropping,""
27937,TYPO3 Core,Bug,Closed,Should have,PostgreSQL unit test tablesWithMappingAreDetected fails,Xavier Perseguers,Database API (Doctrine DBAL),""
27753,TYPO3 Core,Bug,Closed,Should have,Show the faulty URL when an extension cannot be fetched,Xavier Perseguers,Extension Manager,""
27751,TYPO3 Core,Bug,Closed,Should have,EM: Scheduler task 'Update Extension List' does not respect mirror selection,Xavier Perseguers,Extension Manager,""
27705,TYPO3 Core,Bug,Closed,Should have,Handle missing options definition in caching configuration,"",Caching,""
27677,TYPO3 Core,Bug,Closed,Should have,Caching Framework: use t3lib_cache_frontend_VariableFrontend as fallback frontend,Xavier Perseguers,Caching,""
27675,TYPO3 Core,Bug,Closed,Should have,"Execution of task fails with ""Class does not exist""","",scheduler,""
27674,TYPO3 Core,Bug,Closed,Should have,"Execution of task fails with ""Class does not exist""","",scheduler,""
26826,TYPO3 Core,Bug,Closed,Should have,Remove override of authentication fields,Xavier Perseguers,felogin,""
26775,TYPO3 Core,Bug,Closed,Should have,Image file with UTF8 character in name cannot be graphically processed,"",Image Cropping,""
25800,TYPO3 Core,Bug,Closed,Should have,class.tx_dbal_em.php does not check successfully whether Oracle is used,Xavier Perseguers,Database API (Doctrine DBAL),""
25797,TYPO3 Core,Bug,Closed,Should have,Column cHashParams of table index_phash should not be a BLOB,"",Indexed Search,""
25630,TYPO3 Core,Bug,Closed,Should have,Logging is too verbose,Francois Suter,scheduler,""
25403,TYPO3 Core,Task,Closed,Should have,Add visibility to member fields and methods of t3lib/,"","",""
25395,TYPO3 Core,Bug,Closed,Should have,Remove explicit checks for PHP < 5.3,"","",""
25378,TYPO3 Core,Bug,Closed,Should have,Remove SVN auto properties $Id$,Xavier Perseguers,"",""
25346,TYPO3 Core,Feature,Closed,Should have,Usability: Add a switch to automatically collapse other accordion modules,"","",""
25345,TYPO3 Core,Feature,Closed,Should have,Refactoring of localconf.php,"","",""
25343,TYPO3 Core,Feature,Closed,Should have,Scheduler task to delete old rows from database tables,"",Database API (Doctrine DBAL),""
25342,TYPO3 Core,Feature,Closed,Should have,Create scheduler task to empty recycler folders within fileadmin/,"","",""
25341,TYPO3 Core,Feature,Closed,Should have,Create scheduler task to reclaim spaces and optimize tables,Morton Jonuschat,Database API (Doctrine DBAL),7.5
25339,TYPO3 Core,Feature,Closed,Should have,Create scheduler task for lowlevel_refindex,"",Database API (Doctrine DBAL),7.4 (Backend)
25338,TYPO3 Core,Feature,Closed,Should have,Provide maintenance scheduler tasks,"","",""
25337,TYPO3 Core,Feature,Closed,Should have,Add PHP 5.3 namespace support,"","",""
25336,TYPO3 Core,Feature,Closed,Should have,Add support for IPv6,"","",""
25335,TYPO3 Core,Bug,Closed,Should have,Make TYPO3 free of NOTICE errors,"","",""
25334,TYPO3 Core,Task,Closed,Should have,Remove global declarations inside methods,"","",""
25333,TYPO3 Core,Bug,Closed,Should have,Remove support for old versions of IM/GM,Jigal van Hemert,Image Cropping,""
25332,TYPO3 Core,Bug,Closed,Should have,Remove safe_mode support,Jigal van Hemert,"",""
25331,TYPO3 Core,Task,Closed,Should have,Add visibility to member fields and methods,"",Code Cleanup,6.0.0-RC1
25126,TYPO3 Core,Bug,Closed,Should have,Generated t3x might be corrupted,Xavier Perseguers,"",""
24905,TYPO3 Core,Feature,Closed,Should have,Add LOOP cObject,"","",""
24856,TYPO3 Core,Bug,Closed,Should have,Legacy extension manager does not allow to change category of configuration anymore,Steffen Kamper,"",4.5.1
24774,TYPO3 Core,Bug,Closed,Should have,Search with LIKE is case sensitive on Oracle,Xavier Perseguers,"",""
24293,TYPO3 Core,Bug,Closed,Should have,Cannot login to backend at the end of 1-2-3 wizard when using Oracle,Xavier Perseguers,"",""
24292,TYPO3 Core,Bug,Closed,Should have,DBAL is active with MySQL at the end of 1-2-3 wizard,Xavier Perseguers,"",""
24220,TYPO3 Core,Bug,Closed,Should have,sysext pagetree: showPageIdWithTitle does not enclose uid into bracket,"","",""
24114,TYPO3 Core,Bug,Closed,Should have,DISTINCT as a function is not compatible with DBAL,Xavier Perseguers,"",""
24046,TYPO3 Core,Bug,Closed,Should have,Install Tool: All configuration section does not support array,"","",""
24034,TYPO3 Core,Task,Closed,Should have,Add support for Microsoft PHP driver for MSSQL,"",Database API (Doctrine DBAL),""
23911,TYPO3 Core,Feature,Closed,Should have,Allow array as localconf.php configuration values,Xavier Perseguers,"",""
23894,TYPO3 Core,Bug,Closed,Should have,author/author_email are not shown when author_company exists,Xavier Perseguers,"",""
23879,TYPO3 Core,Bug,Closed,Should have,1-2-3 install tool wizard does not let DBAL load early enough,Xavier Perseguers,Database API (Doctrine DBAL),""
23438,TYPO3 Core,Bug,Closed,Should have,Frontend rendering should use prepared queries (1st step),Xavier Perseguers,Database API (Doctrine DBAL),""
23416,TYPO3 Core,Bug,Closed,Should have,Update ADOdb to version 5.11,Xavier Perseguers,Database API (Doctrine DBAL),""
23409,TYPO3 Core,Bug,Closed,Should have,t3lib_cache_backend_TransientMemoryBackend is not referenced,Xavier Perseguers,"",""
23260,TYPO3 Core,Feature,Closed,Should have,Add hook to postprocess upload of a file,Xavier Perseguers,"",""
23244,TYPO3 Core,Feature,Closed,Should have,Add hook to postprocess filelist operations,Xavier Perseguers,"",""
23216,TYPO3 Core,Bug,Closed,Should have,Queries should only be parsed once,Xavier Perseguers,Database API (Doctrine DBAL),""
23164,TYPO3 Core,Bug,Closed,Should have,Missing icon for _recycler_ folders,Xavier Perseguers,"",""
23087,TYPO3 Core,Feature,Closed,Should have,FIND_IN_SET should be used instead of complicated LIKE where clause,Xavier Perseguers,Database API (Doctrine DBAL),""
22731,TYPO3 Core,Bug,Closed,Should have,SQL parser does not handle ALTER TABLE with character set operation,Xavier Perseguers,Database API (Doctrine DBAL),""
22720,TYPO3 Core,Bug,Closed,Should have,Better debug output for SQL Explain,"",Database API (Doctrine DBAL),""
22557,TYPO3 Core,Bug,Closed,Should have,Driver dropdown in install tool should be hidden when only MySQL is available,Xavier Perseguers,Database API (Doctrine DBAL),""
22554,TYPO3 Core,Feature,Closed,Should have,Allow DBAL to be configured,Xavier Perseguers,"",""
22549,TYPO3 Core,Bug,Closed,Should have,Fresh install does not redirect to Install Tool when mysql is not available,Xavier Perseguers,"",""
22501,TYPO3 Core,Bug,Closed,Should have,Multiple join conditions are not supported,Xavier Perseguers,Database API (Doctrine DBAL),""
22326,TYPO3 Core,Feature,Closed,Should have,Confirmation dialog missing when unsaved changes are about to be lost,"",Backend User Interface,7 LTS
22250,TYPO3 Core,Bug,Closed,Should have,Auto-increment does not work with driver odbc_mssql,Xavier Perseguers,Database API (Doctrine DBAL),""
22229,TYPO3 Core,Bug,Closed,Should have,External URL only indexes first page,Xavier Perseguers,"",""
22116,TYPO3 Core,Bug,Closed,Should have,IFNULL operator cannot be parsed,"",Database API (Doctrine DBAL),""
22115,TYPO3 Core,Bug,Closed,Should have,DISTINCT should not be used as a function,Xavier Perseguers,"",""
22114,TYPO3 Core,Bug,Closed,Should have,"Argument 1 passed to ux_t3lib_DB::_quoteFieldNames() must be an array, string given",Xavier Perseguers,Database API (Doctrine DBAL),""
22096,TYPO3 Core,Bug,Closed,Should have,Where clause 0=0 cannot be parsed,Xavier Perseguers,Database API (Doctrine DBAL),""
22081,TYPO3 Core,Bug,Closed,Should have,ORA-00920: invalid relational operator in module statistics,Xavier Perseguers,"",""
22080,TYPO3 Core,Bug,Closed,Should have,Modfunc2 (statistics) is not compatible with DBAL,Xavier Perseguers,"",""
22075,TYPO3 Core,Bug,Closed,Should have,Method compileINSERT of ux_t3lib_sqlparser should be protected,Xavier Perseguers,Database API (Doctrine DBAL),""
22074,TYPO3 Core,Bug,Closed,Should have,Enhance UPDATE statements with native driver (MySQL),Xavier Perseguers,Database API (Doctrine DBAL),""
22061,TYPO3 Core,Bug,Closed,Should have,Cannot parse INSERT when VALUES has no space before left parenthesis,Xavier Perseguers,Database API (Doctrine DBAL),""
22057,TYPO3 Core,Bug,Closed,Should have,Invalid quoting of numeric column names [scheduler],Xavier Perseguers,Database API (Doctrine DBAL),""
22049,TYPO3 Core,Bug,Closed,Should have,BETWEEN operator is not supported,Xavier Perseguers,Database API (Doctrine DBAL),""
22027,TYPO3 Core,Bug,Closed,Should have,Method filelink of tslib_content uses 'target' instead of 'fileTarget',Xavier Perseguers,"",""
21944,TYPO3 Core,Feature,Closed,Should have,MySQL extended INSERT statements cannot be parsed,Xavier Perseguers,Database API (Doctrine DBAL),""
21903,TYPO3 Core,Feature,Closed,Should have,"Support SQL ""CASE WHEN""",Xavier Perseguers,Database API (Doctrine DBAL),""
21887,TYPO3 Core,Bug,Closed,Should have,SQL parser cannot parse escaped single quote in INSERT statement,Xavier Perseguers,Database API (Doctrine DBAL),""
21869,TYPO3 Core,Bug,Closed,Should have,t3lib_tceforms does not respect mod.SHARED.disableLanguages,"","",""
21836,TYPO3 Core,Bug,Closed,Should have,Move back methods belonging to t3lib_sqlparser,Xavier Perseguers,Database API (Doctrine DBAL),""
21784,TYPO3 Core,Bug,Closed,Should have,ORA-00918: column ambiguously defined,Xavier Perseguers,"",""
21780,TYPO3 Core,Bug,Closed,Should have,Cannot parse SQL hints,Xavier Perseguers,Database API (Doctrine DBAL),""
21752,TYPO3 Core,Bug,Closed,Should have,t3lib/class.t3lib_page.php generates invalid queries for DBAL,Xavier Perseguers,Database API (Doctrine DBAL),4.3.1
21730,TYPO3 Core,Bug,Closed,Should have,ALTER TABLE is not able to parse length restriction in index creation (Oracle),Xavier Perseguers,Database API (Doctrine DBAL),""
21656,TYPO3 Core,Bug,Closed,Should have,TCEforms exec_foreign_table_where_query fails with an Oracle error,"","",""
21616,TYPO3 Core,Bug,Closed,Should have,Columns with NOT NULL are created as NULLABLE,Xavier Perseguers,Database API (Doctrine DBAL),""
21614,TYPO3 Core,Feature,Closed,Should have,Add support for MemCache,Xavier Perseguers,Database API (Doctrine DBAL),""
21555,TYPO3 Core,Bug,Closed,Should have,Powermail-related: RIGHT OUTER JOIN is not supported,Xavier Perseguers,Database API (Doctrine DBAL),""
21514,TYPO3 Core,Bug,Closed,Should have,DAM-related: Element browser crashes as where-clause cannot be parsed,Xavier Perseguers,Database API (Doctrine DBAL),""
21507,TYPO3 Core,Bug,Closed,Should have,DAM-related: Adding metadata or category to a file duplicates the file in table tx_dam,Xavier Perseguers,Database API (Doctrine DBAL),""
21502,TYPO3 Core,Bug,Closed,Should have,DAM-related: CONCAT operator cannot be used after LIKE,Xavier Perseguers,Database API (Doctrine DBAL),""
21500,TYPO3 Core,Bug,Closed,Should have,Cannot move multiple records with clipboard,"",Database API (Doctrine DBAL),""
21432,TYPO3 Core,Bug,Closed,Should have,Copy DBAL-only SQL parser methods from t3lib_sqlparser to ux_t3lib_sqlparser,Oliver Hader,Database API (Doctrine DBAL),""
21413,TYPO3 Core,Bug,Closed,Should have,Log deprecated method calls and remove them in 4.5,Martin Kutschker,"",""
21401,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_tceforms_inline and remove the method in 4.4,Steffen Kamper,"",""
21400,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_stdgraphic and remove the method in 4.4,Steffen Kamper,"",""
21399,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_install and remove the method in 4.4,Steffen Kamper,"",""
21398,TYPO3 Core,Bug,Closed,Should have,Remove deprecated methods in t3lib_htmlmail,Benni Mack,"",""
21395,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_beuserauth and remove the method in 4.4,Steffen Kamper,"",""
21394,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_befunc and remove the method in 4.4,Steffen Kamper,"",""
21393,TYPO3 Core,Bug,Closed,Should have,Log deprecated method call in t3lib_db and remove the method in 4.4,Steffen Kamper,Database API (Doctrine DBAL),""
21370,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine from Core and move it to DBAL,Steffen Kamper,Database API (Doctrine DBAL),""
21368,TYPO3 Core,Bug,Closed,Should have,Clean-up SQL parser and SQL engine,Steffen Kamper,Database API (Doctrine DBAL),""
21366,TYPO3 Core,Bug,Closed,Should have,Clean-up SQL parser and SQL engine,Xavier Perseguers,Database API (Doctrine DBAL),""
21147,TYPO3 Core,Bug,Closed,Should have,t3lib_sqlparser is not able to parse alias of a joined table,Oliver Hader,"",""
21144,TYPO3 Core,Feature,Closed,Should have,Remove ext_autoload.php files for extensions using Extbase naming convention,Xavier Perseguers,"",""
21103,TYPO3 Core,Bug,Closed,Should have,tslib_pagegen fails to read mime type of the shortcut icon,Rupert Germann,"",""
21101,TYPO3 Core,Bug,Closed,Should have,admin_get_tables() method is using PHP5.3-deprecated function mysql_list_tables,Xavier Perseguers,Database API (Doctrine DBAL),""
20838,TYPO3 Core,Feature,Closed,Should have,Modern integration of module into backend using Extbase,Jochen Rau,"",""
20837,TYPO3 Core,Feature,Closed,Should have,Allow Extbase as framework for backend modules,Jochen Rau,"",""
20798,TYPO3 Core,Bug,Closed,Should have,Thanx instead of Thanks in ChangeLog,Christian Kuhn,"",""
20636,TYPO3 Core,Bug,Closed,Should have,DBAL: class.ux_t3lib_sqlparser.php and class.ux_t3lib_sqlengine.php are not synchronized anymore,"",Database API (Doctrine DBAL),""
20532,TYPO3 Core,Bug,Closed,Should have,Special menu directory only renders 1st level if special.value is a mount point,Francois Suter,Communication,""
20470,TYPO3 Core,Bug,Closed,Should have,Column's default value is not properly quoted in CREATE TABLE,Xavier Perseguers,Database API (Doctrine DBAL),""
20449,TYPO3 Core,Bug,Closed,Should have,"Mapping in query does not takes care of remapping ""table.field"" in a WHERE clause",Martin Kutschker,Database API (Doctrine DBAL),""
20439,TYPO3 Core,Bug,Closed,Should have,DBAL wildly quotes fields and table names,Xavier Perseguers,Database API (Doctrine DBAL),""
20417,TYPO3 Core,Bug,Closed,Should have,Cannot connect to non-local Oracle database with SID,Steffen Kamper,Database API (Doctrine DBAL),""
20400,TYPO3 Core,Bug,Closed,Should have,DBAL does not support CLOB/BLOB when using a mapped table name,Steffen Kamper,Database API (Doctrine DBAL),""
20397,TYPO3 Core,Bug,Closed,Should have,ENGINE modifier in ext_tables.sql cannot be parsed,Steffen Kamper,Database API (Doctrine DBAL),""
20390,TYPO3 Core,Bug,Closed,Should have,Warning is issued when creating first template,Oliver Hader,"",""
20387,TYPO3 Core,Bug,Closed,Should have,Typo issue in t3lib/cache/backend/class.t3lib_cache_backend_dbbackend.php,Oliver Hader,"",""
20386,TYPO3 Core,Bug,Closed,Should have,Table sys_refindex cannot be created with DBAL,Michael Stucki,Database API (Doctrine DBAL),""
20249,TYPO3 Core,Bug,Closed,Should have,"Flag sectionIndex is not used for ""menu of subpages + sections""",Francois Suter,"",""
20225,TYPO3 Core,Bug,Closed,Should have,RemoveXSS is incompatible with PHP 5.2.9,Steffen Kamper,"",""
20071,TYPO3 Core,Bug,Closed,Should have,Typos in NEWS.txt,Ingo Renner,"",""
20014,TYPO3 Core,Feature,Closed,Should have,Page TS option to disable available languages,"",Backend User Interface,8 LTS
19746,TYPO3 Core,Bug,Closed,Should have,Switching to List view from Page view results in a session timeout when TYPO3 is not at website's root,Christian Kuhn,"",""
19708,TYPO3 Core,Bug,Closed,Should have,First line of external TS is discarded when using UTF-8 encoded files,"","",""
19686,TYPO3 Core,Bug,Closed,Should have,First line of TS included from filesystem is missed,Michael Stucki,"",""
19582,TYPO3 Core,Bug,Closed,Should have,DBAL does not support SQL from (new?) session management,Steffen Kamper,Database API (Doctrine DBAL),""
19480,TYPO3 Core,Bug,Closed,Should have,Frontend Edit Panel is not compatible with subdomains and RealURL,Jeff Segars,"",""
19420,TYPO3 Core,Bug,Closed,Should have,misc/superadmin.php script does not allow arbitrary TYPO3 install scheme,Chris topher,"",""
19123,TYPO3 Core,Bug,Closed,Should have,Clear config cache does not report that session timed out,Christian Kuhn,"",""
18823,TYPO3 Core,Bug,Closed,Should have,Cannot correctly insert multiple special characters,Stanislas Rolland,"",""
18725,TYPO3 Core,Bug,Closed,Should have,Horizontal overflow leads to spaces being discarded,"","",""
18700,TYPO3 Core,Bug,Closed,Should have,TYPO3 4.2.0 - DAM browser returns an invalid file link in htmlArea RTE,Stanislas Rolland,"",""
18623,TYPO3 Core,Bug,Closed,Should have,class.t3lib_exec.php prevents extension to work under PHP hardening,Christian Kuhn,"",""
5098,TYPO3 Core,Feature,Closed,Should have,Add support for t3lib_extMgm::insertModuleFunction,"",Extbase,""
5097,TYPO3 Core,Task,Closed,Should have,Function menu cannot be handled as with scbase for BE modules,"",Extbase,""
102343,TYPO3 Core,Bug,Under Review,Must have,Empty $GLOBALS['TYPO3_CONF_VARS']['SYS']['systemLocale'] leads to Internal Server Error,"","",Candidate for patchlevel
94621,TYPO3 Core,Bug,Closed,Must have,"startime/endtime are forced to ""today"" after saving","",DataHandler aka TCEmain,next-patchlevel
93869,TYPO3 Core,Bug,Closed,Must have,Password is changed even if validation fails,"",felogin,next-patchlevel
93865,TYPO3 Core,Bug,Closed,Must have,Crash when resetting a user's password with EXT:felogin,"",felogin,""
93864,TYPO3 Core,Bug,Closed,Must have,The mail to reset a FE password is not fully translatable,"",Localization,next-patchlevel
92805,TYPO3 Core,Bug,Closed,Must have,"Context menu is broken ""forever"" when deleting a folder which has been copied","",Backend User Interface,next-patchlevel
92790,TYPO3 Core,Bug,Closed,Must have,PostFolderRenameSignal has wrong argument in TYPO3 v9,Xavier Perseguers,"",next-patchlevel
91168,TYPO3 Core,Bug,New,Must have,Design flaw in FAL with indexing of files after a move,"",File Abstraction Layer (FAL),next-patchlevel
91130,TYPO3 Core,Bug,Closed,Must have,"TCA for field ""status"" in EXT:filemetatada is broken since TYPO3 v9",Xavier Perseguers,"",next-patchlevel
81944,TYPO3 Core,Bug,Closed,Must have,Invalid asset prefix when installed in a subdirectory,"",File Abstraction Layer (FAL),next-patchlevel
81208,TYPO3 Core,Bug,Closed,Must have,Invalid SQL query when previewing a workspace with translated relations,Benni Mack,Extbase + l10n,""
81152,TYPO3 Core,Bug,Closed,Must have,CKEditor breaks links with parameter,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
80898,TYPO3 Core,Bug,Closed,Must have,No page tree in a workspaces,Xavier Perseguers,Workspaces,next-patchlevel
76100,TYPO3 Core,Bug,Closed,Must have,"Design problem with sending of header ""Content-Length""","","",""
75336,TYPO3 Core,Task,Closed,Must have,Bring back css_styled_content to fluid_styled_content migration wizard,"","",Candidate for patchlevel
74384,TYPO3 Core,Bug,Closed,Must have,Cannot edit text in Microsoft Edge,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
72932,TYPO3 Core,Bug,Closed,Must have,PHP Warning: Incompatible method declaration in Extbase,Xavier Perseguers,"",""
72894,TYPO3 Core,Bug,Closed,Must have,The slot method TYPO3\CMS\Core\Resource\Security\StoragePermissionsAspect->addUserPermissionsToStorage() does not exist,"","",7.6.3
71097,TYPO3 Core,Bug,Closed,Must have,Browser's preferred language not taken into account,"",Localization,7 LTS
70786,TYPO3 Core,Bug,Closed,Must have,FlexForm-based column is missing validation and transfer,"",FormEngine aka TCEforms,7 LTS
70065,TYPO3 Core,Bug,Closed,Must have,Cannot create bookmark,"","",""
70063,TYPO3 Core,Bug,Closed,Must have,Invalid/missing CSRF token,"","",""
68539,TYPO3 Core,Bug,Closed,Must have,Duplicate XLIFF identifiers,"",Localization,7.4 (Backend)
67869,TYPO3 Core,Bug,Rejected,Must have,EXT:rtehtmlarea is using source text as XLIFF identifier,"",Localization,7.4 (Backend)
67867,TYPO3 Core,Bug,Closed,Must have,Duplicate XLIFF identifiers,Xavier Perseguers,Localization,7.4 (Backend)
67148,TYPO3 Core,Bug,Closed,Must have,Can only access first mount point,"",File Abstraction Layer (FAL),6.2.13
66433,TYPO3 Core,Bug,Closed,Must have,CSRF protection token error when closing an image in a CE,"",Backend User Interface,7.2 (Frontend)
