#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77822,TYPO3 Core,Bug,Closed,Should have,Scheduler: CSH Labels aren't shown while creating a new task,"","",8.4
77818,TYPO3 Core,Bug,Closed,Should have,Remove superfluos documentation within sysext:css_styled_content,Josef Glatz,Documentation,8.4
73577,TYPO3 Core,Bug,New,Must have,Soft hyphens in xliff files not working,"",Localization,""
73134,TYPO3 Core,Bug,Closed,Must have,2 RTEs on one page each with another config don't work,"",RTE (rtehtmlarea + ckeditor),7.6.3
72780,TYPO3 Core,Feature,Closed,Should have,Strikethrough Button with HTML5 default tag,"",RTE (rtehtmlarea + ckeditor),9.0
72155,TYPO3 Core,Task,Closed,Must have,Selected subtree is hidden in ConfigurationView module ,Josef Glatz,Backend User Interface,7.6.1
71992,TYPO3 Core,Bug,Closed,Must have,ImageManipulationElement: Fix PHPDoc block comment,Josef Glatz,Backend API,next-patchlevel
71817,TYPO3 Core,Bug,Rejected,Should have,Changing backend language doesn't reload topbar of the TYPO3 backend,"",Localization,Candidate for patchlevel
71816,TYPO3 Core,Bug,Closed,Must have,indexed_search: fix TYPO3SEARCH marker,Josef Glatz,Documentation,next-patchlevel
71815,TYPO3 Core,Task,Closed,Must have,Update recommended PHP requirements,Josef Glatz,Install Tool,next-patchlevel
71814,TYPO3 Core,Bug,Closed,Should have,ElementInformation: back button href attribute isn't closed,Josef Glatz,System/Bootstrap/Configuration,next-patchlevel
71663,TYPO3 Core,Task,Closed,Should have,Display maximum allowed file size for uploads when PHP settings are correctly set,Josef Glatz,Install Tool,Candidate for patchlevel
71641,TYPO3 Core,Bug,Closed,Must have,Wizard crpages: Space missing before help icon,Josef Glatz,Backend User Interface,Candidate for patchlevel
71620,TYPO3 Core,Bug,Closed,Must have,Fix f:cObject documentation example,Josef Glatz,Fluid,Candidate for patchlevel
71589,TYPO3 Core,Bug,Closed,Must have,Fix wrong compiled css,Josef Glatz,Backend User Interface,Candidate for patchlevel
71420,TYPO3 Core,Task,Closed,Should have,Page module: finalize meaningful previews for all cTypes,"",Backend User Interface,7 LTS
71419,TYPO3 Core,Bug,Closed,Must have,Missing backendLayout icon throws exception,"","",7 LTS
71418,TYPO3 Core,Feature,Closed,Should have,TreeLevel ViewHelper ,"",Fluid,8 LTS
71417,TYPO3 Core,Feature,Closed,Must have,Page tree has inconsistent search/filter results,"",Pagetree,""
71416,TYPO3 Core,Bug,Closed,Must have,Translate prefix must be not added to bodytext of cType form,Josef Glatz,Localization,""
71398,TYPO3 Core,Bug,Closed,Should have,Small typo in fluid_styled_content constants,Josef Glatz,Fluid Styled Content,7 LTS
