#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
15661,TYPO3 Core,Bug,Closed,Should have,EM: It says that CC_Debug would exist only locally - wrong,Karsten Dambekalns,Extension Manager,""
15659,TYPO3 Core,Bug,Closed,Should have,Edit of files in EM tells 'saved' but it did not save - changes are lost,Karsten Dambekalns,Extension Manager,""
15658,TYPO3 Core,Bug,Closed,Should have,private extensions are not colored im EM,Karsten Dambekalns,"",""
15639,TYPO3 Core,Bug,Closed,Should have,dependency error - no extensions can be installed,Karsten Dambekalns,Extension Manager,""
15638,TYPO3 Core,Bug,Closed,Should have,Font not found,Wolfgang Klinger,Install Tool,""
15611,TYPO3 Core,Bug,Closed,Should have,"button ""Edit page properties"" not translated into German",Michael Stucki,"",""
15608,TYPO3 Core,Bug,Closed,Should have,The /usr/local/bin is not searched for GraphicsMagick,Michael Stucki,Install Tool,""
15555,TYPO3 Core,Bug,Closed,Should have,permission to access /myhomepage/index.php on this server,Mathias Schreiber,"",""
15512,TYPO3 Core,Feature,Closed,Should have,extension specific TCA column field needed,"","",""
15471,TYPO3 Core,Feature,Closed,Could have,EM: have a field with link to a wiki page for each extension,"","",""
15470,TYPO3 Core,Bug,Closed,Should have,You're logged in as user: wrong_user,Chris topher,"",""
15457,TYPO3 Core,Bug,Closed,Should have,0002196: Version of TYPO3 in Update Wizard,Sebastian Kurfuerst,Install Tool,""
15424,TYPO3 Core,Bug,Closed,Should have,no root page (earth symbol) shown in page tree,"","",""
15419,TYPO3 Core,Feature,Closed,Should have,TypoScript Object Browser: search case sensitive - Template Tools,"","",""
15413,TYPO3 Core,Bug,Closed,Should have,import/export: force UID does not work with Sysfolder with News items,"","",""
15409,TYPO3 Core,Bug,Closed,Should have,no clickmenu entry for import/export on root page,Sebastian Kurfuerst,"",""
15395,TYPO3 Core,Bug,Closed,Should have,Updating encryption key sets compat version to same value,Sebastian Kurfuerst,Install Tool,""
15338,TYPO3 Core,Bug,Closed,Should have,PHP 5: No saving of forms possible with Dynaflex Extension,Sebastian Kurfuerst,"",""
15255,TYPO3 Core,Feature,Closed,Should have,use tt_content.pi_flexform.display_mode instead of CODE field in Plugin content,Michael Hirdes,"",""
15252,TYPO3 Core,Feature,Closed,Should have,tslib_pibase: incorporate the fh_library,"","",""
15208,TYPO3 Core,Feature,Closed,Should have,no browser popup menu with right mouse button since 3.8.1,Sebastian Kurfuerst,"",""
15055,TYPO3 Core,Feature,Closed,-- undefined --,Let EM install necessary extensions automatically,Karsten Dambekalns,Extension Manager,""
14545,TYPO3 Core,Feature,Closed,Should have,RFE: datatype range,Benni Mack,Backend API,""
14527,TYPO3 Core,Bug,Closed,Should have,Static info tables produce localconf.php error,"",Backend API,""
14507,TYPO3 Core,Feature,Closed,Should have,User Admin-->Lock to domain accepts http://,"",Backend API,""
14506,TYPO3 Core,Feature,Closed,Should have,use checkboxes not to delete an entry field,Michael Stucki,Backend API,""
14376,TYPO3 Core,Bug,Closed,Should have,It is not possible to select the database a second time,Karsten Dambekalns,Install Tool,""
14231,TYPO3 Core,Bug,Closed,Should have,wrong template file in CrCPH static template,"",Backend API,""
14230,TYPO3 Core,Bug,Closed,Should have,RTE Modify link does not work with external link to same homepage,"",Backend API,""
14218,TYPO3 Core,Bug,Closed,Should have,password wrong with domain lock active,"",Backend API,""
14214,TYPO3 Core,Bug,Closed,Should have,ImageMagick selection cannot be stored in Windows 2000,"",Install Tool,""
