#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87491,TYPO3 Core,Bug,New,Should have,Extbase\Persistence\Generic\Storage\Typo3DbBackend doesn't respect getQuerySettings when overlaying records,Tymoteusz Motylewski,Extbase + l10n,""
51838,TYPO3 Core,Task,Closed,Should have,Delete all processed files when a sys_file gets deleted,"",File Abstraction Layer (FAL),""
51168,TYPO3 Core,Bug,Rejected,Should have,Add isProcessingFolder() function to Resource/Folder,"",File Abstraction Layer (FAL),""
51097,TYPO3 Core,Feature,Closed,Could have,Missing files report,"",File Abstraction Layer (FAL),6.2.0
50876,TYPO3 Core,Task,Closed,Should have,Handling of deleted files in FAL,"",File Abstraction Layer (FAL),""
50871,TYPO3 Core,Bug,New,Should have,Remove option to delete a File Storage,"",Backend User Interface,Candidate for Major Version
50802,TYPO3 Core,Bug,Closed,Should have,FolderBasedFileCollection::loadContents() doesn't check if folder is present,"",File Abstraction Layer (FAL),""
49354,TYPO3 Core,Bug,Closed,Must have,Call to undefined method TYPO3\CMS\Backend\Form\ElementConditionMatcher::setRecord(),"",Backend User Interface,""
48336,TYPO3 Core,Bug,Rejected,Must have,sys_file record doesn't get flagged as delete after deleting a file ,"",File Abstraction Layer (FAL),6.2.0
48182,TYPO3 Core,Feature,Closed,Should have,File-Indexer doesn't flag missing files as deleted,"",File Abstraction Layer (FAL),""
48127,TYPO3 Core,Bug,Closed,Must have,StorageRepository::findByStorageType() uses wrong default typeField,Philipp Gampe,File Abstraction Layer (FAL),""
47688,TYPO3 Core,Bug,Closed,Should have,Sorting not respected for backend_layout and backend_layout_next_level dropdowns,Patrick Broens,Backend User Interface,""
19976,TYPO3 Core,Bug,Closed,Should have,Fatal error unknown function parse_charset,"","",""
17344,TYPO3 Core,Bug,Closed,Should have,Install tool doesn't take the fileadminDir into account,Benni Mack,Install Tool,4.3.1
